model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC442879,Salto - Arthur Laing Building Supply and Install,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2014-08-08 15:00 MDT,"Yellowknife, NT",2014-07-11 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC442879,/tenders/salto-arthur-laing-building-supply-and-install/ocds-v9mmex-GNWT1-15-SC442879/,2024-05-22 07:52 MDT
tender,2014-15,NWT Housing Corporation,PM017402,Security Services,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2014-07-25 15:00 MDT,"Security Services required for security guard checks at Somba K'e
 Lodge.
 
 Dettah, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM017402,/tenders/security-services/ocds-v9mmex-HC001-15-PM017402/,2024-05-22 07:52 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440828,Security Monitoring and Response for the Western Arctic Regional Visitors Centre,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2014-05-28 15:00 MDT,Inuvik,2014-05-13 18:20 MDT,,ocds-v9mmex-GNWT1-15-SC440828,/tenders/security-monitoring-and-response-for-the-western-arctic-regional-visitors-centre/ocds-v9mmex-GNWT1-15-SC440828/,2024-05-22 07:52 MDT
tender,2013-14,NWT Housing Corporation,PM014943,2013-2014 SECURITY SERVICES,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2013-04-03 15:00 MDT,2013-2014 SECURITY SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014943,/tenders/2013-2014-security-services/ocds-v9mmex-HC001-14-PM014943/,2024-05-22 07:52 MDT
tender,2012-13,NWT Housing Corporation,PM013948,2012 - 2013 Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2012-09-05 15:00 MDT,2012 - 2013 Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013948,/tenders/2012-2013-security-services/ocds-v9mmex-HC001-13-PM013948/,2024-05-22 07:52 MDT
tender,2012-13,Assembly,PM013602,Security Services,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2012-07-04 15:00 MDT,Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013602,/tenders/security-services/ocds-v9mmex-GNWT1-13-PM013602/,2024-05-22 07:52 MDT
tender,2012-13,Public Works & Services,SC793929,Security Patrol Services,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2012-07-04 15:00 MDT,Security Patrol Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC793929,/tenders/security-patrol-services/ocds-v9mmex-GNWT1-13-SC793929/,2024-05-22 07:52 MDT
tender,2011-12,Transportation,CT101146,Airport Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2012-01-26 15:00 MST,Airport Security Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-13-CT101146,/tenders/airport-security-services/ocds-v9mmex-GNWT1-13-CT101146/,2024-05-22 07:52 MDT
tender,2011-12,Public Works & Services,CT101096,Fire Alarm System Upgrade - Chief J. Bruneau School,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2011-06-30 15:00 MDT,Fire Alarm System Upgrade - Chief J. Bru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101096,/tenders/fire-alarm-system-upgrade-chief-j-bruneau-school/ocds-v9mmex-GNWT1-12-CT101096/,2024-05-22 07:52 MDT
tender,2011-12,Public Works & Services,CT101044,Fire Alarm System Upgrade - Legislative Assembly Building,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2011-05-06 15:00 MDT,Fire Alarm System Upgrade - Legislative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101044,/tenders/fire-alarm-system-upgrade-legislative-assembly-building/ocds-v9mmex-GNWT1-12-CT101044/,2024-05-22 07:52 MDT
tender,2011-12,Public Works & Services,SC793261,Lutsel K'e Fire Alarms System Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2011-04-21 15:00 MDT,Lutsel K'e Fire Alarms System Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793261,/tenders/lutsel-ke-fire-alarms-system-upgrades/ocds-v9mmex-GNWT1-12-SC793261/,2024-05-22 07:52 MDT
tender,2010-11,Environment and Natural Resources,PM009765,Security & Alarm - Alarm System - Fort Simpson Office & Warehouse,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2010-04-30 15:00 MDT,Security & Alarm - Alarm System - Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009765,/tenders/security-alarm-alarm-system-fort-simpson-office-warehouse/ocds-v9mmex-GNWT1-11-PM009765/,2024-05-22 07:52 MDT
tender,2009-10,Transportation,SC792713,Security Cameras,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2010-03-12 15:00 MST,Security Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792713,/tenders/security-cameras/ocds-v9mmex-GNWT1-10-SC792713/,2024-05-22 07:52 MDT
tender,2009-10,Stanton,PM008902,Professional Security Guard Services - SC# 10103,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2009-11-30 15:00 MST,Professional Security Guard Services - S,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008902,/tenders/professional-security-guard-services-sc-10103/ocds-v9mmex-STHA-10-PM008902/,2024-05-22 07:52 MDT
tender,2009-10,Public Works & Services,SC792374,Security Patrol Services,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2009-07-10 15:00 MDT,Security Patrol Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792374,/tenders/security-patrol-services/ocds-v9mmex-GNWT1-10-SC792374/,2024-05-22 07:52 MDT
tender,2008-09,Assembly,PM007314,SAA09-001 Legislative Assembly Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2009-02-11 15:00 MST,SAA09-001 Legislative Assembly Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007314,/tenders/saa09-001-legislative-assembly-security-services/ocds-v9mmex-GNWT1-10-PM007314/,2024-05-22 07:52 MDT
tender,2008-09,Public Works & Services,SC413946,Correctional Facility Security Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2008-12-11 15:00 MST,Correctional Facility Security Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413946,/tenders/correctional-facility-security-upgrade/ocds-v9mmex-GNWT1-09-SC413946/,2024-05-22 07:52 MDT
tender,2008-09,Public Works & Services,SC413798,Information Security Training Course,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2008-11-20 15:00 MST,Information Security Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413798,/tenders/information-security-training-course/ocds-v9mmex-GNWT1-09-SC413798/,2024-05-22 07:52 MDT
tender,2006-07,Transportation,CT100476,Airport Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2006-12-21 15:00 MST,Airport Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100476,/tenders/airport-security-services/ocds-v9mmex-GNWT1-07-CT100476/,2024-05-22 07:52 MDT
tender,2006-07,Public Works & Services,SC790991,Security Patrol Service,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2006-07-07 15:00 MDT,Security Patrol Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790991,/tenders/security-patrol-service/ocds-v9mmex-GNWT1-07-SC790991/,2024-05-22 07:52 MDT
tender,2004-05,Public Works & Services,SC383556,Security Guard Services,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2004-07-14 15:00 MDT,Security Guard Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383556,/tenders/security-guard-services/ocds-v9mmex-GNWT1-05-SC383556/,2024-05-22 07:52 MDT
tender,2003-04,Assembly,PM001157,Security Services-Legislative Assembly,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2003-12-19 15:00 MST,Security Services-Legislative Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001157,/tenders/security-services-legislative-assembly/ocds-v9mmex-GNWT1-05-PM001157/,2024-05-22 07:52 MDT
tender,2010-11,Public Works & Services,PO103085,Stanton Administration ADT Contract,Awarded,Sole Source,Direct,Services,Security & Alarm,,Stanton Administration ADT Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO103085,/tenders/stanton-administration-adt-contract/ocds-v9mmex-GNWT1-11-PO103085/,2024-05-22 07:52 MDT
