model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002139,Seniors Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Housing Corporation for the provision of services for Seniors Planning Study regarding seniors housing.,2018-02-22 17:10 MST,2020-02-07 02:14 MST,ocds-v9mmex-HC001-18-0000002139,/tenders/seniors-planning-study/ocds-v9mmex-HC001-18-0000002139/,2024-04-30 19:30 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002185,Custodial Campground O&M - 60th Parallel,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services for the 60th Parallel Visitors Information Centre and Campground.",2018-03-08 15:15 MST,2023-12-01 00:14 MST,ocds-v9mmex-ITI01-18-0000002185,/tenders/custodial-campground-om-60th-parallel/ocds-v9mmex-ITI01-18-0000002185/,2024-04-30 19:30 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002176,Custodial Campground O&M - Little Buffalo River,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services for the Little Buffalo River Crossing Territorial Park.",2018-03-08 15:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-ITI01-18-0000002176,/tenders/custodial-campground-om-little-buffalo-river/ocds-v9mmex-ITI01-18-0000002176/,2024-04-30 19:30 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002154,Custodial Campground O&M - Lady Evelyn & Kakisa,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services at the Lady Evelyn Falls Campground & Kakisa River Day Use Campground.",2018-03-08 15:15 MST,2024-02-29 23:29 MST,ocds-v9mmex-ITI01-18-0000002154,/tenders/custodial-campground-om-lady-evelyn-kakisa/ocds-v9mmex-ITI01-18-0000002154/,2024-04-30 19:30 MDT
tender,2017-18,Infrastructure,0000002198,Sachs Harbour Water Treatment Plant Relocation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,"Engineering design for the relocation of the building, including shortening and reconnecting the intake.",2018-03-12 11:10 MDT,2020-02-07 02:23 MST,ocds-v9mmex-GNWT1-18-0000002198,/tenders/sachs-harbour-water-treatment-plant-relocation/ocds-v9mmex-GNWT1-18-0000002198/,2024-04-30 19:30 MDT
tender,2017-18,Infrastructure,0000002222,New Junior Kindergarten Outdoor Play Spaces-Sahtu,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-23 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Sahtu Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-03-16 11:10 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002222,/tenders/new-junior-kindergarten-outdoor-play-spaces-sahtu/ocds-v9mmex-GNWT1-18-0000002222/,2024-04-30 19:30 MDT
tender,2017-18,Public Works & Services,SUNCHA18,Sunset Chalet Caretaker/Custodian,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-23 15:00 MDT,"The Fort Smith Housing Authority is accepting Proposals for Custodial/Caretaker Services at the Sunset Chalet Senior Citizens Home for a three (3) year period ending March 31, 2021.

Proposal packages are available at the Fort Smith Housing Authority office - 89 King Street, Fort Smith, NT

Closing date and time for this proposal is: March 23, 2018 at 3:00 p.m. local time.",2018-02-15 15:10 MST,2020-02-07 02:12 MST,ocds-v9mmex-PWS01-18-SUNCHA18,/tenders/sunset-chalet-caretakercustodian/ocds-v9mmex-PWS01-18-SUNCHA18/,2024-04-30 19:30 MDT
tender,2017-18,Infrastructure,0000002220,New Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Beaufort Delta Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-03-15 17:10 MDT,2020-02-07 02:25 MST,ocds-v9mmex-GNWT1-18-0000002220,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-18-0000002220/,2024-04-30 19:30 MDT
tender,2017-18,NWT Housing Corporation,0000002100,Architectural Design Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Housing Corporation (NWTHC) for the provision of Architectural Design Services.,2018-02-22 17:10 MST,2024-04-10 13:45 MDT,ocds-v9mmex-HC001-18-0000002100,/tenders/architectural-design-services/ocds-v9mmex-HC001-18-0000002100/,2024-04-30 19:30 MDT
tender,2017-18,Deh Cho Health & Social Services Authority,SC1819.001,Regional Dental Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-21 15:00 MDT,The Northwest Territories Health and Social Services Authority - Dehcho Region (NTHSSA-Dehcho) requires on-going dental services in the communities of the Dehcho Region by a qualified dental team and in accordance with Non Insured Health Benefits (NIHB),2018-02-28 15:15 MST,2020-02-07 02:21 MST,ocds-v9mmex-DHSSA-18-SC1819001,/tenders/regional-dental-services/ocds-v9mmex-DHSSA-18-SC1819001/,2024-04-30 19:30 MDT
tender,2017-18,Infrastructure,0000002165,Aklavik Airport Drainage Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for the provision of a Drainage Plan at the Aklavik Airport.,2018-03-06 17:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002165,/tenders/aklavik-airport-drainage-plan/ocds-v9mmex-GNWT1-18-0000002165/,2024-04-30 19:30 MDT
tender,2017-18,Infrastructure,0000002186,HWY 7 Air Photo Analysis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of a research and air photo survey along the Liard Highway and Mackenzie Highway, NWT.",2018-03-07 15:15 MST,2020-02-07 02:22 MST,ocds-v9mmex-INF01-18-0000002186,/tenders/hwy-7-air-photo-analysis/ocds-v9mmex-INF01-18-0000002186/,2024-04-30 19:30 MDT
tender,2017-18,Health and Social Services,0000002124,Home & Community Care Program Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-15 15:00 MDT,Procurement Shared Services on behalf of the Department of Health & Social Services is requesting submissions from qualified proponents for a program review as detailed herein;,2018-02-15 17:05 MST,2020-01-27 12:12 MST,ocds-v9mmex-GNWT1-18-0000002124,/tenders/home-community-care-program-review/ocds-v9mmex-GNWT1-18-0000002124/,2024-04-30 19:30 MDT
tender,2017-18,Infrastructure,0000002162,New Junior Kindergarten Outdoor Play Spaces,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Beaufort Delta Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-02-28 11:10 MST,2023-12-01 00:09 MST,ocds-v9mmex-GNWT1-18-0000002162,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-18-0000002162/,2024-04-30 19:30 MDT
tender,2017-18,Infrastructure,0000002163,New Junior Kindergarten Outdoor Play Spaces-Sahtu,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Sahtu Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-02-28 11:10 MST,2023-09-15 01:15 MDT,ocds-v9mmex-GNWT1-18-0000002163,/tenders/new-junior-kindergarten-outdoor-play-spaces-sahtu/ocds-v9mmex-GNWT1-18-0000002163/,2024-04-30 19:30 MDT
tender,2017-18,Justice,0000001997,Family Law Mediation Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-14 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from qualified Proponents for the provision of Mediation services on an ""as and when required"" basis and outlined herein.",2018-01-22 15:05 MST,2020-02-07 02:03 MST,ocds-v9mmex-GNWT1-18-0000001997,/tenders/family-law-mediation-program/ocds-v9mmex-GNWT1-18-0000001997/,2024-04-30 19:30 MDT
tender,2017-18,Infrastructure,0000002101,Owners Engineer  Tlicho All-Season Road Project,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-13 15:00 MDT,The Government of the Northwest Territories requires the services of an Owners Engineer for the Request for Proposals (RFP) stage as well as the construction stage of the Tlicho All-Season Road Project. The services would be provided on an as and when required basis.,2018-02-13 09:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002101,/tenders/owners-engineer-tlicho-all-season-road-project/ocds-v9mmex-GNWT1-18-0000002101/,2024-04-30 19:30 MDT
tender,2017-18,Infrastructure,0000002098,Financial Audit Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Financial Audit for Marine Transportation Services.,2018-02-07 11:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002098,/tenders/financial-audit-services/ocds-v9mmex-GNWT1-18-0000002098/,2024-04-30 19:30 MDT
tender,2017-18,Environment and Natural Resources,0000002064,Photo Interpretation - Calving Ground Photo Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of Photo Interpretation of Calving Ground Photo Survey.,2018-02-02 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002064,/tenders/photo-interpretation-calving-ground-photo-survey/ocds-v9mmex-GNWT1-18-0000002064/,2024-04-30 19:30 MDT
tender,2017-18,Environment and Natural Resources,0000002065,Digital Aerial Photographic Surveys,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Digital Aerial Photographic Surveys.,2018-02-02 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002065,/tenders/digital-aerial-photographic-surveys/ocds-v9mmex-GNWT1-18-0000002065/,2024-04-30 19:30 MDT
tender,2017-18,Infrastructure,0000002077,"Office Space Accommodation, Yellowknife",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office Space Accommodation services of not less than 662.3 SQM (Square Meter) in the commercial downtown core of the City of Yellowknife.,2018-02-02 15:05 MST,2024-03-29 00:16 MDT,ocds-v9mmex-GNWT1-18-0000002077,/tenders/office-space-accommodation-yellowknife/ocds-v9mmex-GNWT1-18-0000002077/,2024-04-30 19:30 MDT
tender,2017-18,Infrastructure,0000002107,"Fuel Sales, Dispensing and Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Fuel Sales, Dispensing and Delivery Services in the community of Lutsel K'e, NT.",2018-02-12 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002107,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-18-0000002107/,2024-04-30 19:30 MDT
tender,2017-18,Yellowknife Health & Social Services Authority,SC0939,Adult Day Program,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-02 15:00 MST,"The Northwest Territories Health and Social Services Authority (NTHSSA-YK) is seeking a qualified proponent to deliver a comprehensive adult day program for seniors and elders in the community of Yellowknife who have difficulty caring for themselves and who may be receiving support from a family caregiver, with the goal of delaying or avoiding admission to acute care and long term care. With approximately one third of the senior population in Yellowknife, establishing an adult day program in the community would provide better support for individuals who may be awaiting placement in long term care or who rely on a family caregiver for support.",2018-02-12 15:10 MST,2020-01-12 02:20 MST,ocds-v9mmex-YHSSA-18-SC0939,/tenders/adult-day-program/ocds-v9mmex-YHSSA-18-SC0939/,2024-04-30 19:30 MDT
tender,2017-18,Finance,0000002049,"""As & When"" Occupational Health & Safety Training",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-01 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide As & When OH&S training services as detailed herein;,2018-02-02 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002049,/tenders/as-when-occupational-health-safety-training/ocds-v9mmex-GNWT1-18-0000002049/,2024-04-30 19:30 MDT
tender,2017-18,Government of the Northwest Territories,0000002147,Hazardous Building Materials Assessment (HBMA),Cancelled,Request for Proposal,Selective (Prequalified),Construction,<Not Specified>,2018-03-01 15:00 MST,"Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for Hazardous Building Materials Assessment (HBMA) and Environmental Site Assessment (ESA) at 30 Tumma Street, Inuvik, NT.This is an SSA Release against: SA100002 - Expert Engineering & Environmental Evaluation, Advice, and Support - Category 3.",2018-02-22 09:10 MST,2024-02-26 23:55 MST,ocds-v9mmex-GNWT1-18-0000002147,/tenders/hazardous-building-materials-assessment-hbma/ocds-v9mmex-GNWT1-18-0000002147/,2024-04-30 19:30 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002127,GNWT Diamond Marketing Analysis,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-28 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investments is requesting proposals from qualified proponents for the provision of a GNWT Diamond Marketing Analysis.",2018-02-14 17:10 MST,2023-03-07 23:55 MST,ocds-v9mmex-GNWT1-18-0000002127,/tenders/gnwt-diamond-marketing-analysis/ocds-v9mmex-GNWT1-18-0000002127/,2024-04-30 19:30 MDT
tender,2017-18,Yellowknife Health & Social Services Authority,SC0938,Dental Services - Fort Resolution,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-23 15:00 MST,"The Northwest Territories Health and Social Services Authority - Yellowknife Region (NTHSSA-YK) requires on-going dental services to the community of Fort Resolution, Northwest Territories by a qualified dental team and in accordance with Non Insured Health Benefits (NIHB).",2018-02-05 09:10 MST,2022-02-21 13:26 MST,ocds-v9mmex-YHSSA-18-SC0938,/tenders/dental-services-fort-resolution/ocds-v9mmex-YHSSA-18-SC0938/,2024-04-30 19:30 MDT
tender,2017-18,Yellowknife Health & Social Services Authority,SC0937,Dental Services - Lutsel K'e,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-23 15:00 MST,"The Northwest Territories Health and Social Services Authority - Yellowknife Region (NTHSSA-YK) requires on-going dental services to the community of Lutsel K¿e, Northwest Territories by a qualified dental team and in accordance with Non Insured Health Benefits (NIHB).",2018-02-05 09:10 MST,2020-01-12 02:19 MST,ocds-v9mmex-YHSSA-18-SC0937,/tenders/dental-services-lutsel-ke/ocds-v9mmex-YHSSA-18-SC0937/,2024-04-30 19:30 MDT
tender,2017-18,Infrastructure,0000002072,Fort Resolution Sewage Lagoon Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-19 15:00 MST,"Design, prepare construction documents, and provide engineering services during construction for a new sewage treatment system.",2018-01-30 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002072,/tenders/fort-resolution-sewage-lagoon-design/ocds-v9mmex-GNWT1-18-0000002072/,2024-04-30 19:30 MDT
tender,2017-18,Finance,0000001823,Cyber Security Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-15 15:00 MST,Procurement Shared Services on behalf of the Department of FInance requests submissions from qualified proponents for the Provision of an As and When Standing offer agreement for Cyber Security Training,2018-01-03 15:04 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000001823,/tenders/cyber-security-training/ocds-v9mmex-GNWT1-18-0000001823/,2024-04-30 19:30 MDT
tender,2017-18,Beaufort-Delta Health & Social Services Authority,BDR2017-11,Inuvik Youth Group Home,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-13 15:00 MST,"The NTHSSA requires the provision of services for the operation of a Youth Group Home for the period of April 1, 2018 to March 31, 2021. There are an additional two (2) option years of one (1) year each.",2018-01-11 11:08 MST,2018-05-09 17:45 MDT,ocds-v9mmex-BHSSA-18-BDR2017-11,/tenders/inuvik-youth-group-home/ocds-v9mmex-BHSSA-18-BDR2017-11/,2024-04-30 19:30 MDT
tender,2017-18,Finance,0000002041,Information Security Consultant SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-12 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for a Information Security Consultant Non-Exclusive Standing Offer Agreement,2018-01-09 17:05 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000002041,/tenders/information-security-consultant-soa/ocds-v9mmex-GNWT1-18-0000002041/,2024-04-30 19:30 MDT
