model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,CT100781,North Slave Correctional Facility Site works,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-24 15:00 MDT,North Slave Correctional Facility Site w,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100781,/tenders/north-slave-correctional-facility-site-works/ocds-v9mmex-GNWT1-09-CT100781/,2024-05-20 18:19 MDT
tender,2008-09,NWT Housing Corporation,PM007098,Public Housing Disposal 181 Rivett Cresent,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-13 15:00 MDT,"Disposal by Tender of Public Housing unit at 181 Rivett Cresent Yellowknife, NT
 on an ""as is where is"" basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007098,/tenders/public-housing-disposal-181-rivett-cresent/ocds-v9mmex-HC001-09-PM007098/,2024-05-20 18:19 MDT
tender,2008-09,NWT Housing Corporation,PM007524,"Kitchen replacement, flooring and lighting replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-09 15:00 MDT,"Kitchen replacement, flooring and lighti",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007524,/tenders/kitchen-replacement-flooring-and-lighting-replacement/ocds-v9mmex-HC001-10-PM007524/,2024-05-20 18:19 MDT
tender,2008-09,Public Works & Services,CT100778,Children's Territorial Treatment Centre-Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-05 15:00 MST,Children's Territorial Treatment Centre-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100778,/tenders/childrens-territorial-treatment-centre-renovation/ocds-v9mmex-GNWT1-09-CT100778/,2024-05-20 18:19 MDT
tender,2008-09,Public Works & Services,CT100773,New GNWT Computer Data Center,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-03-05 15:00 MST,New GNWT Computer Data Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100773,/tenders/new-gnwt-computer-data-center/ocds-v9mmex-GNWT1-09-CT100773/,2024-05-20 18:19 MDT
tender,2008-09,Transportation,CT100771,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-03-03 15:00 MST,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100771,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100771/,2024-05-20 18:19 MDT
tender,2008-09,Public Works & Services,CT100769,Aboriginal Healing - Sacred Purification Lodge - NSCC,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-05 15:00 MST,Aboriginal Healing - Sacred Purification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100769,/tenders/aboriginal-healing-sacred-purification-lodge-nscc/ocds-v9mmex-GNWT1-09-CT100769/,2024-05-20 18:19 MDT
tender,2008-09,NWT Housing Corporation,PM007366,Various Repairs In Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-02-02 15:00 MST,"replace existing kitchen, replace flooring and upgrade lighting at Center for
 Northern Families",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007366,/tenders/various-repairs-in-yellowknife/ocds-v9mmex-HC001-09-PM007366/,2024-05-20 18:19 MDT
tender,2008-09,Public Works & Services,SC792172,North Slave Young Offenders Facility - Shower Tile Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-28 15:00 MST,North Slave Young Offenders Facility - S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792172,/tenders/north-slave-young-offenders-facility-shower-tile-upgrade/ocds-v9mmex-GNWT1-09-SC792172/,2024-05-20 18:19 MDT
tender,2008-09,Public Works & Services,SC792170,Gym Floor Replacement - Ndilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-27 15:00 MST,Gym Floor Replacement - Ndilo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792170,/tenders/gym-floor-replacement-ndilo/ocds-v9mmex-GNWT1-09-SC792170/,2024-05-20 18:19 MDT
