model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901470,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901470,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901470/,2024-05-31 12:10 MDT
tender,2008-09,Transportation,PO901212,Repairs to Ferry Landing,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Repairs to Ferry Landing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901212,/tenders/repairs-to-ferry-landing/ocds-v9mmex-GNWT1-09-PO901212/,2024-05-31 12:10 MDT
tender,2011-12,Transportation,PO901629,Equipment Fuel - Fort Providence Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Fort Providence Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901629,/tenders/equipment-fuel-fort-providence-camp/ocds-v9mmex-GNWT1-12-PO901629/,2024-05-31 12:10 MDT
tender,2011-12,Transportation,PO901639,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901639,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901639/,2024-05-31 12:10 MDT
tender,2011-12,Transportation,PO901771,Fuel Supply - Merv Hardie Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Merv Hardie Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901771,/tenders/fuel-supply-merv-hardie-ferry/ocds-v9mmex-GNWT1-12-PO901771/,2024-05-31 12:10 MDT
tender,2011-12,Transportation,PO901869,"FUEL SUPPLY - MACKENZIE RIVER CROSSING,",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"FUEL SUPPLY - MACKENZIE RIVER CROSSING,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901869,/tenders/fuel-supply-mackenzie-river-crossing/ocds-v9mmex-GNWT1-12-PO901869/,2024-05-31 12:10 MDT
tender,2014-15,Public Works & Services,SC795022,Health Centre,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Health Centre,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795022,/tenders/health-centre/ocds-v9mmex-GNWT1-15-SC795022/,2024-05-31 12:10 MDT
tender,2014-15,Public Works & Services,SC444408,SOA Release Paint Deh Gah School,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA Release Paint Deh Gah School,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444408,/tenders/soa-release-paint-deh-gah-school/ocds-v9mmex-GNWT1-15-SC444408/,2024-05-31 12:10 MDT
tender,2014-15,Environment and Natural Resources,PM016858,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016858,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016858/,2024-05-31 12:10 MDT
tender,2014-15,Environment and Natural Resources,PO443617,140 DRUMS OF JET A FOR FORT PROVIDENCE,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR FORT PROVIDENCE,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443617,/tenders/140-drums-of-jet-a-for-fort-providence/ocds-v9mmex-GNWT1-15-PO443617/,2024-05-31 12:10 MDT
tender,2014-15,Environment and Natural Resources,PO443645,140 DRUMS OF JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443645,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443645/,2024-05-31 12:10 MDT
tender,2014-15,Environment and Natural Resources,PO443843,140 DRUMS OF JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443843,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443843/,2024-05-31 12:10 MDT
