model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM005980,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-13 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005980,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005980/,2024-06-01 12:36 MDT
tender,2007-08,Public Works & Services,SC791747,Erection of Pre-Fabricated Steel Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-06 15:00 MST,Erection of Pre-Fabricated Steel Buildin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791747,/tenders/erection-of-pre-fabricated-steel-building/ocds-v9mmex-GNWT1-08-SC791747/,2024-06-01 12:36 MDT
tender,2007-08,NWT Housing Corporation,PM005901,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-14 15:00 MST,Fence Enclosure,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005901,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005901/,2024-06-01 12:36 MDT
tender,2007-08,Transportation,CT100647,Caribou Creek Piling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-01-28 15:00 MST,Caribou Creek Piling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100647,/tenders/caribou-creek-piling/ocds-v9mmex-GNWT1-08-CT100647/,2024-06-01 12:36 MDT
tender,2007-08,Public Works & Services,SC791673,Tuktoyaktuk Health Centre Upgrades Group II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-01-08 15:00 MST,Tuktoyaktuk Health Centre Upgrades Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791673,/tenders/tuktoyaktuk-health-centre-upgrades-group-ii/ocds-v9mmex-GNWT1-08-SC791673/,2024-06-01 12:36 MDT
tender,2007-08,NWT Housing Corporation,PM005642,Foundation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-29 15:00 MST,Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005642,/tenders/foundation/ocds-v9mmex-HC001-08-PM005642/,2024-06-01 12:36 MDT
tender,2007-08,Public Works & Services,SC791636,Inuvik Nurses Residence - New Skirting & Barrier,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-23 15:00 MST,Inuvik Nurses Residence - New Skirting &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791636,/tenders/inuvik-nurses-residence-new-skirting-barrier/ocds-v9mmex-GNWT1-08-SC791636/,2024-06-01 12:36 MDT
tender,2007-08,Public Works & Services,CT100594,Grading & Drainage - Inuvik Schools,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-24 15:00 MDT,Grading & Drainage - Inuvik Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100594,/tenders/grading-drainage-inuvik-schools/ocds-v9mmex-GNWT1-08-CT100594/,2024-06-01 12:36 MDT
tender,2007-08,Transportation,CT100589,Rock Quarrying & Crushing Inuvik Airport Quarry,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-08-17 15:00 MDT,Rock Quarrying & Crushing Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100589,/tenders/rock-quarrying-crushing-inuvik-airport-quarry/ocds-v9mmex-GNWT1-08-CT100589/,2024-06-01 12:36 MDT
tender,2007-08,Environment and Natural Resources,PM005175,Site Improvement Project,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-24 15:00 MDT,Site Improvement Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005175,/tenders/site-improvement-project/ocds-v9mmex-GNWT1-08-PM005175/,2024-06-01 12:36 MDT
