model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793845,"Hazmat Old Bishop's Residence - Fort Smith,NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-03-26 15:00 MDT,"Fort Smith,NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793845,/tenders/hazmat-old-bishops-residence-fort-smithnt/ocds-v9mmex-GNWT1-12-SC793845/,2024-05-23 14:00 MDT
tender,2011-12,Public Works & Services,SC793713,"Upgrades to Fire Alarms - Inuvik, Sachs Harbour, & Paulatuk.",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-01-19 15:00 MST,"Inuvik, Sachs Harbour and Paulatuk",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793713,/tenders/upgrades-to-fire-alarms-inuvik-sachs-harbour-paulatuk/ocds-v9mmex-GNWT1-12-SC793713/,2024-05-23 14:00 MDT
tender,2011-12,Public Works & Services,SC793732,Toilet Partition Replacement - Lutsek Ke,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-12-13 15:00 MST,"Lutsel Ke, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793732,/tenders/toilet-partition-replacement-lutsek-ke/ocds-v9mmex-GNWT1-12-SC793732/,2024-05-23 14:00 MDT
tender,2011-12,Public Works & Services,CT101140,Treatment Center Fire Alarm Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-12-08 15:00 MST,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101140,/tenders/treatment-center-fire-alarm-upgrade/ocds-v9mmex-GNWT1-12-CT101140/,2024-05-23 14:00 MDT
tender,2011-12,Public Works & Services,SC427184,60th Parallel Washroom Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-11-25 15:00 MST,"Enterprise, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427184,/tenders/60th-parallel-washroom-upgrade/ocds-v9mmex-GNWT1-12-SC427184/,2024-05-23 14:00 MDT
tender,2011-12,Public Works & Services,SC793444,HEO- Exterior Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-12 15:00 MDT,"For Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793444,/tenders/heo-exterior-upgrades/ocds-v9mmex-GNWT1-12-SC793444/,2024-05-23 14:00 MDT
tender,2011-12,Public Works & Services,SC426699,Exterior Retrofit for 1 - Duplex and 1 - 3 Bedroom House,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-11 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426699,/tenders/exterior-retrofit-for-1-duplex-and-1-3-bedroom-house/ocds-v9mmex-GNWT1-12-SC426699/,2024-05-23 14:00 MDT
tender,2011-12,Public Works & Services,SC793446,Thebacha College- Roof Replacement/Repairs CANCELLED,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-11 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793446,/tenders/thebacha-college-roof-replacementrepairs-cancelled/ocds-v9mmex-GNWT1-12-SC793446/,2024-05-23 14:00 MDT
tender,2011-12,Public Works & Services,CT101098,Stanton Hospital - Vaporizer Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101098,/tenders/stanton-hospital-vaporizer-replacement/ocds-v9mmex-GNWT1-12-CT101098/,2024-05-23 14:00 MDT
tender,2011-12,Public Works & Services,CT101021,"DDC Upgrade Thebacha Compus, Aurora College",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-29 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101021,/tenders/ddc-upgrade-thebacha-compus-aurora-college/ocds-v9mmex-GNWT1-12-CT101021/,2024-05-23 14:00 MDT
