model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003849,ACTMC Shop Bathroom Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-21 15:00 MST,"The Government of the Northwest Territories is Requesting Tenders from Qualified Contractors to Renovate the Shop Bathroom at the Arts, Crafts & Technology Micro-Manufacturing Centre in Inuvik.",2020-02-05 15:15 MST,2023-09-13 14:20 MDT,ocds-v9mmex-INF01-20-0000003849,/tenders/actmc-shop-bathroom-renovation/ocds-v9mmex-INF01-20-0000003849/,2024-06-02 06:21 MDT
tender,2019-20,Infrastructure,0000003641,Bridge Decking Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Tenders from Interested Contractors to supply labour and equipment for the removal and replacement of wooden bridge decking in Ulukhaktok, NT",2019-08-16 15:07 MDT,2023-09-28 01:28 MDT,ocds-v9mmex-GNWT1-20-0000003641,/tenders/bridge-decking-replacement/ocds-v9mmex-GNWT1-20-0000003641/,2024-06-02 06:21 MDT
tender,2019-20,Lands,0000003530,Air Charter - High Arctic Land Inspections,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for the provision of Air Charter Services from Inuvik as described herein.,2019-07-24 17:07 MDT,2023-10-26 00:22 MDT,ocds-v9mmex-GNWT1-20-0000003530,/tenders/air-charter-high-arctic-land-inspections/ocds-v9mmex-GNWT1-20-0000003530/,2024-06-02 06:21 MDT
tender,2019-20,Infrastructure,0000003453,Supply and Install Flooring-Charlotte Vehus Home,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-23 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors to Supply and Install Flooring at the Charlotte Vehus Group Home in Inuvik, NT.",2019-07-10 15:07 MDT,2024-02-27 01:17 MST,ocds-v9mmex-GNWT1-20-0000003453,/tenders/supply-and-install-flooring-charlotte-vehus-home/ocds-v9mmex-GNWT1-20-0000003453/,2024-06-02 06:21 MDT
tender,2019-20,Infrastructure,0000003442,Supply Picnic Tables-Happy Valley& Jak Park Inuvik,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-18 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from vendors to supply & deliver concrete picnic tables to Happy Valley park and Jak Park in Inuvik, NT.",2019-07-05 11:07 MDT,2024-02-27 01:16 MST,ocds-v9mmex-GNWT1-20-0000003442,/tenders/supply-picnic-tables-happy-valley-jak-park-inuvik/ocds-v9mmex-GNWT1-20-0000003442/,2024-06-02 06:21 MDT
tender,2019-20,Lands,0000003473,Air Charter - High Arctic Land Inspections,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-16 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for the provision of Air Charter Services from Inuvik as described herein.,2019-07-12 15:07 MDT,2023-10-25 01:25 MDT,ocds-v9mmex-GNWT1-20-0000003473,/tenders/air-charter-high-arctic-land-inspections/ocds-v9mmex-GNWT1-20-0000003473/,2024-06-02 06:21 MDT
tender,2019-20,Environment and Natural Resources,0000003371,Hazardous Material Storage Facility,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) non-combustible enclosed hazardous material storage facility with ramps.,2019-06-20 17:07 MDT,2023-10-31 01:19 MDT,ocds-v9mmex-GNWT1-20-0000003371,/tenders/hazardous-material-storage-facility/ocds-v9mmex-GNWT1-20-0000003371/,2024-06-02 06:21 MDT
tender,2019-20,Lands,0000003443,Air Charter - High Arctic Land Inspections,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for the provision of Air Charter Services from Inuvik as described herein.,2019-07-05 15:07 MDT,2023-07-07 14:57 MDT,ocds-v9mmex-GNWT1-20-0000003443,/tenders/air-charter-high-arctic-land-inspections/ocds-v9mmex-GNWT1-20-0000003443/,2024-06-02 06:21 MDT
tender,2019-20,Environment and Natural Resources,0000003348,Air Charter - Muskox & Caribou Survey Banks Island,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from qualified air carriers to charter one (1) fixed-wing aircraft to conduct a muskox and caribou survey on Banks Island.,2019-06-11 11:15 MDT,2024-01-24 14:38 MST,ocds-v9mmex-ENR01-20-0000003348,/tenders/air-charter-muskox-caribou-survey-banks-island/ocds-v9mmex-ENR01-20-0000003348/,2024-06-02 06:21 MDT
tender,2019-20,Infrastructure,0000003278,Water Sample Analysis - Inuvik Tuktoyaktuk Highway,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-27 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Water Sample Analysis Services along the Inuvik to Tuktoyaktuk Highway (ITH) on an ""As & When"" required basis.",2019-05-13 11:07 MDT,2024-02-05 14:22 MST,ocds-v9mmex-GNWT1-20-0000003278,/tenders/water-sample-analysis-inuvik-tuktoyaktuk-highway/ocds-v9mmex-GNWT1-20-0000003278/,2024-06-02 06:21 MDT
tender,2019-20,Infrastructure,0000003226,Water Sample Analysis - Inuvik Tuktoyaktuk Highway,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-01 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Water Sample Analysis Services along the Inuvik to Tuktoyaktuk Highway (ITH) on an ""As & When"" required basis.",2019-04-15 17:07 MDT,2023-11-29 01:07 MST,ocds-v9mmex-GNWT1-20-0000003226,/tenders/water-sample-analysis-inuvik-tuktoyaktuk-highway/ocds-v9mmex-GNWT1-20-0000003226/,2024-06-02 06:21 MDT
