model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006546,Palo Alto Hardware Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Palo Alto Hardware Support Renewal.,2023-03-03 09:06 MST,2023-09-25 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006546,/tenders/palo-alto-hardware-support-renewal/ocds-v9mmex-GNWT1-23-0000006546/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000006544,Radware Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Radware Support Renewal.,2023-03-02 11:07 MST,2023-07-07 19:50 MDT,ocds-v9mmex-GNWT1-23-0000006544,/tenders/radware-support-renewal/ocds-v9mmex-GNWT1-23-0000006544/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000006393,Hewlett Packard Enterprise (HPE) Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of HPE Server Hardware.,2023-01-30 17:07 MST,2023-07-11 17:55 MDT,ocds-v9mmex-GNWT1-23-0000006393,/tenders/hewlett-packard-enterprise-hpe-server-hardware/ocds-v9mmex-GNWT1-23-0000006393/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000006336,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-01-19 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2023-01-05 15:07 MST,2023-07-13 17:30 MDT,ocds-v9mmex-GNWT1-23-0000006336,/tenders/air-charter/ocds-v9mmex-GNWT1-23-0000006336/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000006292,Eaton UPS Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-12-15 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Eaton UPS Hardware.,2022-12-01 17:07 MST,2023-06-08 15:33 MDT,ocds-v9mmex-GNWT1-23-0000006292,/tenders/eaton-ups-hardware/ocds-v9mmex-GNWT1-23-0000006292/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000006297,Extreme Networks Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-12-13 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Networks Hardware.,2022-12-06 09:07 MST,2023-07-05 04:07 MDT,ocds-v9mmex-GNWT1-23-0000006297,/tenders/extreme-networks-hardware/ocds-v9mmex-GNWT1-23-0000006297/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000006267,HPE Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-12-05 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Hardware.,2022-11-22 11:07 MST,2023-06-08 16:32 MDT,ocds-v9mmex-GNWT1-23-0000006267,/tenders/hpe-hardware/ocds-v9mmex-GNWT1-23-0000006267/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000006254,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-11-22 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2022-11-16 11:07 MST,2023-03-24 18:40 MDT,ocds-v9mmex-GNWT1-23-0000006254,/tenders/air-charter/ocds-v9mmex-GNWT1-23-0000006254/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000006226,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-11-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for HPE Server Hardware.,2022-10-31 17:16 MDT,2023-03-20 18:36 MDT,ocds-v9mmex-INF01-23-0000006226,/tenders/hpe-server-hardware/ocds-v9mmex-INF01-23-0000006226/,2024-05-25 16:03 MDT
tender,2022-23,Infrastructure,0000006213,Air Charter for MVH Engagement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2022-10-31 17:16 MDT,2023-03-08 18:38 MST,ocds-v9mmex-INF01-23-0000006213,/tenders/air-charter-for-mvh-engagement/ocds-v9mmex-INF01-23-0000006213/,2024-05-25 16:03 MDT
