model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM008674,Lookout Tower Lighting,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2008-03-31 15:00 MDT,Lookout Tower Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008674,/tenders/lookout-tower-lighting/ocds-v9mmex-GNWT1-09-PM008674/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005849,Janitorial Cleaning Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-31 15:00 MDT,Janitorial Cleaning Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005849,/tenders/janitorial-cleaning-contract/ocds-v9mmex-GNWT1-09-PM005849/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM006023,Consulting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-17 15:00 MDT,"A contractor will provide general assiatance in on going legisltaive and policy
 development for ENR on an as and when required basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006023,/tenders/consulting-services/ocds-v9mmex-GNWT1-08-PM006023/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM006026,Janitorial Cleaning Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-14 15:00 MDT,Janitorial Cleaning Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006026,/tenders/janitorial-cleaning-contract/ocds-v9mmex-GNWT1-09-PM006026/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005994,Solar Panel Tie,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-03-04 15:00 MST,Solar Panel Tie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005994,/tenders/solar-panel-tie/ocds-v9mmex-GNWT1-08-PM005994/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005908,Caribou Capture Work,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2008-03-03 15:00 MST,Caribou Capture Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005908,/tenders/caribou-capture-work/ocds-v9mmex-GNWT1-09-PM005908/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005932,North Slave and Sahtu Caribou Capture,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2008-02-26 15:00 MST,North Slave and Sahtu Caribou Capture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005932,/tenders/north-slave-and-sahtu-caribou-capture/ocds-v9mmex-GNWT1-08-PM005932/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005968,Editing of File and Manuscript Reports,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-19 15:00 MST,"The Wildlife Division file and manuscript reports are technical documents that
 range from 10 to 120 pages in length. The documents need to be reviewed for
 grammatical errors and overall readability, and formatted according to the file
 and manuscript report guidelines.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005968,/tenders/editing-of-file-and-manuscript-reports/ocds-v9mmex-GNWT1-08-PM005968/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005954,Bison Census Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-15 15:00 MST,Bison Census Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005954,/tenders/bison-census-survey/ocds-v9mmex-GNWT1-08-PM005954/,2024-06-02 23:42 MDT
tender,2007-08,Environment and Natural Resources,PM005919,Species at Risk in the Northwest Territories Booklet,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2008-02-12 15:00 MST,Species at Risk in the Northwest Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005919,/tenders/species-at-risk-in-the-northwest-territories-booklet/ocds-v9mmex-GNWT1-08-PM005919/,2024-06-02 23:42 MDT
