model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,"Industry, Tourism and Investment",0000007459,Tourism Business Mentorship Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for the Tourism Business Mentorship Program.,2024-04-17 15:07 MDT,2024-06-05 19:01 MDT,ocds-v9mmex-GNWT1-25-0000007459,/tenders/tourism-business-mentorship-program/ocds-v9mmex-GNWT1-25-0000007459/,2024-06-06 08:48 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007147,NWT Arts Website Upgrade and Mitigation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for upgrading and mitigation the NWT arts website.,2024-01-08 15:16 MST,2024-05-20 11:48 MDT,ocds-v9mmex-ITI01-24-0000007147,/tenders/nwt-arts-website-redesign/ocds-v9mmex-ITI01-24-0000007147/,2024-06-06 08:48 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007119,Film Locations Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of Film Locations Assessment services.,2023-12-15 15:16 MST,2024-05-07 18:43 MDT,ocds-v9mmex-ITI01-24-0000007119,/tenders/film-locations-assessment/ocds-v9mmex-ITI01-24-0000007119/,2024-06-06 08:48 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007092,Due Diligence Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for a due diligence report.,2023-12-19 15:07 MST,2024-05-27 17:40 MDT,ocds-v9mmex-GNWT1-24-0000007092,/tenders/due-diligence-report/ocds-v9mmex-GNWT1-24-0000007092/,2024-06-06 08:48 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006127,Surficial Geology Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-11-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for surficial geology mapping.,2022-11-02 15:07 MDT,2023-04-19 11:37 MDT,ocds-v9mmex-GNWT1-23-0000006127,/tenders/surficial-geology-mapping/ocds-v9mmex-GNWT1-23-0000006127/,2024-06-06 08:48 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005467,Policy Regulation Development Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-11 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of Policy Regulation Development Services.,2022-01-24 17:07 MST,2022-04-01 18:07 MDT,ocds-v9mmex-GNWT1-22-0000005467,/tenders/policy-regulation-development-services/ocds-v9mmex-GNWT1-22-0000005467/,2024-06-06 08:48 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005422,Government Diamond Valuator Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-04 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of Government Diamond Valuator Services.,2021-12-16 15:07 MST,2022-07-22 11:36 MDT,ocds-v9mmex-GNWT1-22-0000005422,/tenders/government-diamond-valuator-services/ocds-v9mmex-GNWT1-22-0000005422/,2024-06-06 08:48 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005488,Geothermal Energy Jurisdictional Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-02 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for a geothermal energy jurisdictional review.,2022-01-19 17:07 MST,2022-06-21 18:34 MDT,ocds-v9mmex-GNWT1-22-0000005488,/tenders/geothermal-energy-jurisdictional-review/ocds-v9mmex-GNWT1-22-0000005488/,2024-06-06 08:48 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005474,Mineral Showings Database Update,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-24 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry Tourism and Investment (ITI) for the provision of services for updating the Mineral Showings Database.,2022-01-10 15:07 MST,2022-03-14 18:47 MDT,ocds-v9mmex-GNWT1-22-0000005474,/tenders/mineral-showings-database-update/ocds-v9mmex-GNWT1-22-0000005474/,2024-06-06 08:48 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005453,Dispute Resolution Expert Advice,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of dispute resolution expert advice services.,2021-12-21 17:07 MST,2022-04-20 18:40 MDT,ocds-v9mmex-GNWT1-22-0000005453,/tenders/dispute-resolution-expert-advice/ocds-v9mmex-GNWT1-22-0000005453/,2024-06-06 08:48 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005341,Mineral Showings Database Update,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-12-21 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry Tourism and Investment (ITI) for the provision of services for updating the Mineral Showings Database.,2021-12-07 17:06 MST,2023-12-01 02:57 MST,ocds-v9mmex-GNWT1-22-0000005341,/tenders/mineral-showings-database-update/ocds-v9mmex-GNWT1-22-0000005341/,2024-06-06 08:48 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005380,Regulatory Policy and implementation Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-18 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services related to regulatory policy and implementation.,2021-11-04 15:07 MDT,2023-12-01 02:52 MST,ocds-v9mmex-GNWT1-22-0000005380,/tenders/regulatory-policy-and-implementation-services/ocds-v9mmex-GNWT1-22-0000005380/,2024-06-06 08:48 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004919,Staking Scenario Cross-Jurisdictional Research,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for staking scenario cross-jurisdictional research.,2021-05-12 15:09 MDT,2021-10-28 18:40 MDT,ocds-v9mmex-GNWT1-22-0000004919,/tenders/staking-scenario-cross-jurisdictional-research/ocds-v9mmex-GNWT1-22-0000004919/,2024-06-06 08:48 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004965,Facilitation Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of facilitation services.,2021-04-30 15:10 MDT,2023-10-30 15:44 MDT,ocds-v9mmex-GNWT1-22-0000004965,/tenders/facilitation-services/ocds-v9mmex-GNWT1-22-0000004965/,2024-06-06 08:48 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004870,NWT Fish Sales Marketing and Research Strategy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for developing a marketing and research strategy related to NWT fish.,2021-04-01 17:09 MDT,2021-09-22 15:53 MDT,ocds-v9mmex-GNWT1-22-0000004870,/tenders/nwt-fish-sales-marketing-and-research-strategy/ocds-v9mmex-GNWT1-22-0000004870/,2024-06-06 08:48 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004859,Knowledge Economy Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for a Knowledge Economy Action Plan.,2021-03-15 15:09 MDT,2021-09-20 17:34 MDT,ocds-v9mmex-GNWT1-22-0000004859,/tenders/knowledge-economy-action-plan/ocds-v9mmex-GNWT1-22-0000004859/,2024-06-06 08:48 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004567,NWT Fish Sales and Marketing Strategy,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-03 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Industry, Tourism and Investment for the provision of services for a NWT Fish Sales and Marketing Strategy.",2021-02-10 17:08 MST,2023-09-07 02:23 MDT,ocds-v9mmex-GNWT1-21-0000004567,/tenders/nwt-fish-sales-and-marketing-strategy/ocds-v9mmex-GNWT1-21-0000004567/,2024-06-06 08:48 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004644,Cultural Well-Being Indicators,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-01-21 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for cultural well-being indicators.,2021-01-07 23:09 MST,2023-06-06 14:52 MDT,ocds-v9mmex-GNWT1-21-0000004644,/tenders/cultural-well-being-indicators/ocds-v9mmex-GNWT1-21-0000004644/,2024-06-06 08:48 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004602,Northern Mineral Sector Investment Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for Northern Mineral Sector Investment Study.,2020-12-16 17:09 MST,2021-04-21 18:10 MDT,ocds-v9mmex-GNWT1-21-0000004602,/tenders/northern-mineral-sector-investment-study/ocds-v9mmex-GNWT1-21-0000004602/,2024-06-06 08:48 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004420,Socio-Economic Agreement (SEA) Program Review,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-01-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the provision of services for a review of the Socio-Economic Agreement (SEA).,2020-12-16 17:09 MST,2023-06-06 14:50 MDT,ocds-v9mmex-GNWT1-21-0000004420,/tenders/socio-economic-agreement-sea-program-review/ocds-v9mmex-GNWT1-21-0000004420/,2024-06-06 08:48 MDT
