model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Health and Social Services,PM007578,Propane Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2009-03-04 15:00 MST,Propane Dryer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007578,/tenders/propane-dryer/ocds-v9mmex-GNWT1-09-PM007578/,2024-04-30 13:42 MDT
tender,2008-09,Stanton,PM007397,Ice Machine 75127,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2009-01-23 15:00 MST,Ice Machine 75127,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007397,/tenders/ice-machine-75127/ocds-v9mmex-STHA-09-PM007397/,2024-04-30 13:42 MDT
tender,2008-09,Health and Social Services,PM006899,"FSHSSA - Industrial Dishwasher, Trailcross Treatment Centre",Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2008-09-05 15:00 MDT,"FSHSSA - Industrial Dishwasher, Trailcro",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006899,/tenders/fshssa-industrial-dishwasher-trailcross-treatment-centre/ocds-v9mmex-GNWT1-09-PM006899/,2024-04-30 13:42 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005536,Freezer Requirements,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2007-10-25 15:00 MDT,Freezer Requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005536,/tenders/freezer-requirements/ocds-v9mmex-GNWT1-08-PM005536/,2024-04-30 13:42 MDT
tender,2007-08,Health and Social Services,PM005345,Supply and Delivery Of Two 75 Pound Capacity Dryer Tumbler,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2007-08-22 15:00 MDT,Supply and Delivery Of Two 75 Pound Capa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005345,/tenders/supply-and-delivery-of-two-75-pound-capacity-dryer-tumbler/ocds-v9mmex-GNWT1-08-PM005345/,2024-04-30 13:42 MDT
tender,2006-07,Transportation,PO900687,Commercial Quality Restaurant Appliances,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2007-03-07 15:00 MST,Commercial Quality Restaurant Appliances,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900687,/tenders/commercial-quality-restaurant-appliances/ocds-v9mmex-GNWT1-07-PO900687/,2024-04-30 13:42 MDT
tender,2006-07,NWT Housing Corporation,PM004147,Request for Quotation for a Hobart Dishwasher,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2006-12-22 15:00 MST,Request for Quotation for a Hobart Dishw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004147,/tenders/request-for-quotation-for-a-hobart-dishwasher/ocds-v9mmex-HC001-07-PM004147/,2024-04-30 13:42 MDT
tender,2006-07,Environment and Natural Resources,PM003423,Walk In Freezer,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2006-06-29 15:00 MDT,Walk In Freezer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003423,/tenders/walk-in-freezer/ocds-v9mmex-GNWT1-07-PM003423/,2024-04-30 13:42 MDT
tender,2005-06,Public Works & Services,SC781039,Complex Deep Fryer,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2006-02-08 15:00 MST,Complex Deep Fryer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC781039,/tenders/complex-deep-fryer/ocds-v9mmex-GNWT1-06-SC781039/,2024-04-30 13:42 MDT
tender,2005-06,Transportation,PO900366,Washer and Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2005-10-07 15:00 MDT,Washer and Dryer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900366,/tenders/washer-and-dryer/ocds-v9mmex-GNWT1-06-PO900366/,2024-04-30 13:42 MDT
tender,2005-06,Transportation,PO900360,Part Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2005-10-04 15:00 MDT,Part Washer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900360,/tenders/part-washer/ocds-v9mmex-GNWT1-06-PO900360/,2024-04-30 13:42 MDT
tender,2005-06,Justice,PM001852,Reff #937174 Industrial Washing Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2005-05-10 15:00 MDT,Reff #937174 Industrial Washing Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001852,/tenders/reff-937174-industrial-washing-machine/ocds-v9mmex-GNWT1-06-PM001852/,2024-04-30 13:42 MDT
