model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM000754,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000754,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000754/,2024-06-05 12:47 MDT
tender,2004-05,NWT Housing Corporation,PM001349,Freight to Lutsel K'e,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight to Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001349,/tenders/freight-to-lutsel-ke/ocds-v9mmex-HC001-05-PM001349/,2024-06-05 12:47 MDT
tender,2013-14,Public Works & Services,SC794637,Emergency Generator Repairs - Lustel Ke,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency Generator Repairs - Lustel Ke,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794637,/tenders/emergency-generator-repairs-lustel-ke/ocds-v9mmex-GNWT1-14-SC794637/,2024-06-05 12:47 MDT
tender,2013-14,Public Works & Services,SC794679,Emergency Generator Repairs - Lutsel K'e,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Emergency Generator Repairs - Lutsel K'e,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794679,/tenders/emergency-generator-repairs-lutsel-ke/ocds-v9mmex-GNWT1-14-SC794679/,2024-06-05 12:47 MDT
tender,2013-14,Transportation,CT100833,Lutsel K'e Airport Operation and Mainten,Awarded,Sole Source,Direct,Services,Airport Ground,,Lutsel K'e Airport Operation and Mainten,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-10-CT100833,/tenders/lutsel-ke-airport-operation-and-mainten/ocds-v9mmex-GNWT1-10-CT100833/,2024-06-05 12:47 MDT
tender,2013-14,NWT Housing Corporation,PM015774,Structural Inspection of 2 Granular Pads,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Inspection of 2 Granular Pads,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015774,/tenders/structural-inspection-of-2-granular-pads/ocds-v9mmex-HC001-14-PM015774/,2024-06-05 12:47 MDT
tender,2007-08,NWT Housing Corporation,PM005040,Asessment of Lot Fill,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Asessment of Lot Fill,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005040,/tenders/asessment-of-lot-fill/ocds-v9mmex-HC001-08-PM005040/,2024-06-05 12:47 MDT
tender,2007-08,NWT Housing Corporation,PM005740,Survey,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005740,/tenders/survey/ocds-v9mmex-HC001-08-PM005740/,2024-06-05 12:47 MDT
tender,2007-08,NWT Housing Corporation,PM005741,Supply,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005741,/tenders/supply/ocds-v9mmex-HC001-08-PM005741/,2024-06-05 12:47 MDT
tender,2007-08,NWT Housing Corporation,PM005742,Site,Awarded,Sole Source,Direct,Services,General Contracting,,Site,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005742,/tenders/site/ocds-v9mmex-HC001-08-PM005742/,2024-06-05 12:47 MDT
