model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,NWT Housing Corporation,0000001365,Siding & Foundation Blocking Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Siding & Foundation Blocking Replacement",2017-03-15 15:03 MDT,2020-02-07 01:34 MST,ocds-v9mmex-HC001-17-0000001365,/tenders/siding-foundation-blocking-replacement/ocds-v9mmex-HC001-17-0000001365/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001323,Heating System Relacements - 2 Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the Heating System Relacements - 2 Units",2017-02-24 09:03 MST,2020-02-07 01:32 MST,ocds-v9mmex-HC001-17-0000001323,/tenders/heating-system-relacements-2-units/ocds-v9mmex-HC001-17-0000001323/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001317,"Abatement and Demolition of 5 Units, Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-16 15:00 MDT,Abatement & Demolition,2017-03-08 17:10 MST,2020-02-07 01:33 MST,ocds-v9mmex-HC001-17-0000001317,/tenders/abatement-and-demolition-of-5-units-tuktoyaktuk/ocds-v9mmex-HC001-17-0000001317/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001316,"Abatement & Demoliton of 2 Units, Aklavik",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-07 15:00 MST,Hazardous abatement and demolition,2017-02-22 15:03 MST,2020-02-07 01:32 MST,ocds-v9mmex-HC001-17-0000001316,/tenders/abatement-demoliton-of-2-units-aklavik/ocds-v9mmex-HC001-17-0000001316/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001194,2016-17 CARE Major Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-01 15:00 MST,"CARE Major Renovations - SSE
Nahanni Butte, NT.",2017-02-08 09:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001194,/tenders/2016-17-care-major-renovations-sse/ocds-v9mmex-HC001-17-0000001194/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001274,2016-17 M&I Repair (Unit S-0003) SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-15 15:00 MST,"2016-17 M&I Repair (Unit S-0003) Supply, Ship & Erect
Interior / Exterior repairs
Gameti, NT",2017-02-09 15:03 MST,2023-12-15 13:07 MST,ocds-v9mmex-HC001-17-0000001274,/tenders/2016-17-mi-repair-unit-s-0003-sse/ocds-v9mmex-HC001-17-0000001274/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001236,Mechanical Servicing & Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-14 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Mechanical Servicing & Fuel Tank Replacement (6 Units)",2017-02-02 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001236,/tenders/mechanical-servicing-fuel-tank-replacement/ocds-v9mmex-HC001-17-0000001236/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001229,"SSE - Interior/Exterior Repairs, Kakisa",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-09 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Interior/Exterior Repairs",2017-01-26 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001229,/tenders/sse-interiorexterior-repairs-kakisa/ocds-v9mmex-HC001-17-0000001229/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001230,"SSE - Exterior Wall Repairs, Fort Providence",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-09 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Exterior Wall Repairs",2017-01-26 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001230,/tenders/sse-exterior-wall-repairs-fort-providence/ocds-v9mmex-HC001-17-0000001230/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001208,1 UNIT M&I REPAIRS - UNIT #217,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-02 15:00 MST,,2017-01-19 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001208,/tenders/1-unit-mi-repairs-unit-217/ocds-v9mmex-HC001-17-0000001208/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001203,2016-17 M&I REPAIR (UNIT 419),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-26 15:00 MST,"INTERIOR & EXTERIOR REPAIRS ON UNIT 419 IN BEHCHOKO, NT",2017-01-18 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001203,/tenders/2016-17-mi-repair-unit-419/ocds-v9mmex-HC001-17-0000001203/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001179,2016-17 M&I REPAIR (UNIT 262) SUPPLY SHIP & ERECT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-25 15:00 MST,INTERIOR & EXTERIOR REPAIRS TO UNIT 262 - BEHCHOKO,2017-01-12 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001179,/tenders/2016-17-mi-repair-unit-262-supply-ship-erect/ocds-v9mmex-HC001-17-0000001179/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001180,2016-17 M&I REPAIR (UNIT 356) SUPPLY SHIP & ERECT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-25 15:00 MST,INTERIOR & EXTERIOR REPAIRS TO UNIT 356 - BEHCHOKO,2017-01-12 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001180,/tenders/2016-17-mi-repair-unit-356-supply-ship-erect/ocds-v9mmex-HC001-17-0000001180/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001181,2016-17 M&I REPAIR (UNIT 628A) SUPPLY SHIP & ERECT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-25 15:00 MST,"INTERIOR & EXTERIOR REPAIRS TO UNIT 628 A - BEHCHOKO, NT",2017-01-12 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001181,/tenders/2016-17-mi-repair-unit-628a-supply-ship-erect/ocds-v9mmex-HC001-17-0000001181/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001182,2016-17 M&I REPAIR (UNIT 630A) SUPPLY SHIP & ERECT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-25 15:00 MST,"INTERIOR & EXTERIOR REPAIRS TO UNIT 630 A - BEHCHOKO, NT",2017-01-12 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001182,/tenders/2016-17-mi-repair-unit-630a-supply-ship-erect/ocds-v9mmex-HC001-17-0000001182/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001183,2016-17 M&I REPAIR (UNIT 659 A&B) SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-25 15:00 MST,"INTERIOR & EXTERIOR REPAIRS TO UNIT 659 A & B - BEHCHOKO, NT",2017-01-12 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001183,/tenders/2016-17-mi-repair-unit-659-ab-sse/ocds-v9mmex-HC001-17-0000001183/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001195,SSE Major Retrofil PH Units 73-74 Tulita NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-23 15:00 MST,"2017/2018 Supply Ship & Erect Exterior/Interior Retrofits
PH Units #73-74
Tulita, NT",2017-01-16 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001195,/tenders/sse-major-retrofil-ph-units-73-74-tulita-nt/ocds-v9mmex-HC001-17-0000001195/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001196,"SSE Major M&I PH Units 69-72, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-23 15:00 MST,"Supply Ship & Erect , Exterior/Interior Retrofits, PH Units #69-72., Tulita, NT
Unit Type:	MFD 1 Bedroom Units 

Contract Completion Date for the above unit:s September 30, 2017",2017-01-16 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001196,/tenders/sse-major-mi-ph-units-69-72-tulita-nt/ocds-v9mmex-HC001-17-0000001196/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001197,"SSE Major M&I PH Unit 34, Norman Wells, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-23 15:00 MST,"Supply Ship & Erect , Interior/Exterior Retrofit , PH Unit 34 Norman Wells, NT",2017-01-16 11:03 MST,2024-03-20 13:06 MDT,ocds-v9mmex-HC001-17-0000001197,/tenders/sse-major-mi-ph-unit-34-norman-wells-nt/ocds-v9mmex-HC001-17-0000001197/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001198,"SSE Major M&I PH Unit 20, Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-23 15:00 MST,"Supply Ship & Erect , Interior/Exterior Retrofit , PH Unit 20
Norman Wells, NT",2017-01-16 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001198,/tenders/sse-major-mi-ph-unit-20-norman-wells-nt/ocds-v9mmex-HC001-17-0000001198/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001135,Two - Heating System Replacements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-12 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Two - Heating System Replacements in Fort Providence, NT",2016-12-05 17:02 MST,2024-05-10 23:40 MDT,ocds-v9mmex-HC001-17-0000001135,/tenders/two-heating-system-replacements/ocds-v9mmex-HC001-17-0000001135/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001140,"Major SSE  Interior/Exterior PH Unit 60 Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-19 15:00 MST,"Supply Ship & Erect Interior/Exterior Retrofit
PH Unit #60 LOT 185, PLAN 3520
Community of Tuilita",2016-12-08 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001140,/tenders/major-sse-interiorexterior-ph-unit-60-tulita-nt/ocds-v9mmex-HC001-17-0000001140/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001145,Demolition Residential Building - Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-19 15:00 MST,Demolition of a 2 bedroom residential NWTHC housing unit in Fort Resolution.,2016-12-09 11:02 MST,2024-04-09 13:00 MDT,ocds-v9mmex-HC001-17-0000001145,/tenders/demolition-residential-building-fort-resolution/ocds-v9mmex-HC001-17-0000001145/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001123,"Major Retro Project PH Unit 19, FGH , NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-14 15:00 MST,"All material is to be delivered to the designated community by March 31, 2017.",2016-11-29 17:02 MST,2020-02-07 01:13 MST,ocds-v9mmex-HC001-17-0000001123,/tenders/major-retro-project-ph-unit-19-fgh-nt/ocds-v9mmex-HC001-17-0000001123/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001092,M&I Unit Repairs Unit #24,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-13 15:00 MST,"M&I Unit Repairs Unit #24 - Tsiigehtchic, NT",2016-11-23 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001092,/tenders/mi-unit-repairs-unit-24/ocds-v9mmex-HC001-17-0000001092/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001115,1 CLIENT HOME REPAIRS CLIENT #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-13 15:00 MST,Client Home Repairs in Inuvik.,2016-11-25 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001115,/tenders/1-client-home-repairs-client-1/ocds-v9mmex-HC001-17-0000001115/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001100,2016-17 M&I Foundation Repairs 4 Plex Units 310-31,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-08 15:00 MST,,2016-11-25 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001100,/tenders/2016-17-mi-foundation-repairs-4-plex-units-310-31/ocds-v9mmex-HC001-17-0000001100/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001105,Exterior Wall Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-07 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Exterior Wall Repairs",2016-11-24 11:02 MST,2024-05-10 13:09 MDT,ocds-v9mmex-HC001-17-0000001105,/tenders/exterior-wall-repairs/ocds-v9mmex-HC001-17-0000001105/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001096,Interior/Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-06 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Interior/Exterior Repairs",2016-11-22 09:02 MST,2024-05-13 23:51 MDT,ocds-v9mmex-HC001-17-0000001096,/tenders/interiorexterior-repairs/ocds-v9mmex-HC001-17-0000001096/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001095,Mechanical Servicing & One Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-05 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Mechanical Servicing (7 Units) & One Fuel Tank Replacement",2016-11-22 09:02 MST,2024-04-25 00:01 MDT,ocds-v9mmex-HC001-17-0000001095,/tenders/mechanical-servicing-one-fuel-tank-replacement/ocds-v9mmex-HC001-17-0000001095/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001094,Mechanical Servicing - 7 Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-02 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Mechanical Servicing - 7 Units",2016-11-18 11:04 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001094,/tenders/mechanical-servicing-7-units/ocds-v9mmex-HC001-17-0000001094/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,400/004/16,Replace Decks & Landings to 6 IHA Units,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-30 15:30 MST,"Tender Documents Are Available For Pick-up At The IHA Maintenance Office at #1 Mackenzie Rd. A walk-through is scheduled for Thursday November 24, 2016.",2016-11-21 23:10 MST,2020-01-12 02:00 MST,ocds-v9mmex-HC001-17-40000416,/tenders/replace-decks-landings-to-6-iha-units/ocds-v9mmex-HC001-17-40000416/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,400/003/16,Spaceframe Levelling to LH76 & LH77 (DUPLEX),Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-30 15:30 MST,"Tender Documents Are Available For Pick-up At The IHA Maintenance Office at #1 Mackenzie Rd. A walk-through is scheduled for Thursday November 24, 2016.",2016-11-21 23:10 MST,2020-01-12 02:00 MST,ocds-v9mmex-HC001-17-40000316,/tenders/spaceframe-levelling-to-lh76-lh77-duplex/ocds-v9mmex-HC001-17-40000316/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001075,Mechanical Repairs Unit #136,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-24 15:00 MST,,2016-11-10 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001075,/tenders/mechanical-repairs-unit-136/ocds-v9mmex-HC001-17-0000001075/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001068,Electrical Repairs Unit #136,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-21 15:00 MST,,2016-11-07 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001068,/tenders/electrical-repairs-unit-136/ocds-v9mmex-HC001-17-0000001068/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001033,Exterior Retrofit - 4 Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-16 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for The Exterior Retrofit - 4 Units",2016-10-19 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001033,/tenders/exterior-retrofit-4-units/ocds-v9mmex-HC001-17-0000001033/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001034,Heating System Replacement - 2 Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-16 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Heating System Replacement - 2 Units",2016-10-19 17:02 MDT,2024-05-13 23:49 MDT,ocds-v9mmex-HC001-17-0000001034,/tenders/heating-system-replacement-2-units/ocds-v9mmex-HC001-17-0000001034/,2024-05-15 18:33 MDT
tender,2016-17,NWT Housing Corporation,0000001042,Exterior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-15 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Exterior Retrofit.",2016-10-25 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001042,/tenders/exterior-retrofit/ocds-v9mmex-HC001-17-0000001042/,2024-05-15 18:33 MDT
