model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Health and Social Services,PM006118,RFP#DHSSA-015 Dental Services for the Deh Cho Region,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-28 15:00 MDT,RFP#DHSSA-015 Dental Services for the Deh Cho Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006118,/tenders/rfpdhssa-015-dental-services-for-the-deh-cho-region/ocds-v9mmex-GNWT1-08-PM006118/,2024-06-03 15:37 MDT
tender,2007-08,Health and Social Services,PM006012,FSHSSA Contracted Foster Care In A Group Home Facility - RFP 2007004,Awarded,Request for Proposal,Open (Competitive),Services,Child Care/Protection/Shelter,2008-03-20 15:00 MDT,FSHSSA Contracted Foster Care In A Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006012,/tenders/fshssa-contracted-foster-care-in-a-group-home-facility-rfp-2007004/ocds-v9mmex-GNWT1-09-PM006012/,2024-06-03 15:37 MDT
tender,2007-08,Health and Social Services,PM006020,FSHSSA Laundry Delivery Services - RFP2007005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-14 15:00 MDT,"The Fort Smith Health and Social Services Authority (FSHSSA) is requesting
 proposals from qualified proponents for the provision of laundry delivery
 services between Northern Lights Special Care Home and the Fort Smith Health
 Centre.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006020,/tenders/fshssa-laundry-delivery-services-rfp2007005/ocds-v9mmex-GNWT1-08-PM006020/,2024-06-03 15:37 MDT
tender,2007-08,Health and Social Services,PM006002,FSHSSA Speech Language Pathologist Services - RFP2007006,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-03-07 15:00 MST,FSHSSA Speech Language Pathologist Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006002,/tenders/fshssa-speech-language-pathologist-services-rfp2007006/ocds-v9mmex-GNWT1-09-PM006002/,2024-06-03 15:37 MDT
tender,2007-08,Health and Social Services,PM005927,Aboriginal Health Careers Interactive Trade-show Display,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-07 15:00 MST,"The GNWT is requesting proposals from qualified proponents for the provision of
 services to promote Health and Social Services careers through face-to-face
 interaction with NWT youth throughout the Northwest Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005927,/tenders/aboriginal-health-careers-interactive-trade-show-display/ocds-v9mmex-GNWT1-08-PM005927/,2024-06-03 15:37 MDT
tender,2007-08,Health and Social Services,PM005986,DHSSA - RFP#11: Dental Services In The Dehcho Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-07 15:00 MST,"The Dehcho Health & Social Services Authority (DHSSA) is requesting proposals
 from qualified proponents for the provision of visiting Dental Services in the
 Dehcho Regional Communities to Status Indians, Inuit People, Metis Seniors, and
 Non-Native People from April 1, 2008 to March 31, 2009.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005986,/tenders/dhssa-rfp11-dental-services-in-the-dehcho-region/ocds-v9mmex-GNWT1-08-PM005986/,2024-06-03 15:37 MDT
tender,2007-08,Health and Social Services,PM005985,DHSSA - RFP#13: 10th Anniversary Brochure,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-07 15:00 MST,"The Dehcho Health & Social Services (DHSSA) Authority is requesting proposals
 from qualified proponents to develop and publish a 10th anniversary brochure
 detailing its past accomplishments and other highlights.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005985,/tenders/dhssa-rfp13-10th-anniversary-brochure/ocds-v9mmex-GNWT1-08-PM005985/,2024-06-03 15:37 MDT
tender,2007-08,Health and Social Services,PM005941,Legal Research Services for Legislative Projects,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-07 15:00 MST,"The GNWT, Department of Health & Social Services is requesting proposals from
 qualified proponents to supply Legal Research Services and Legislative Projects.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005941,/tenders/legal-research-services-for-legislative-projects/ocds-v9mmex-GNWT1-08-PM005941/,2024-06-03 15:37 MDT
tender,2007-08,Health and Social Services,PM005982,Emergency Exercise Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-29 15:00 MST,Emergency Exercise Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005982,/tenders/emergency-exercise-development/ocds-v9mmex-GNWT1-08-PM005982/,2024-06-03 15:37 MDT
tender,2007-08,Health and Social Services,PM005983,DHSSA - RFP#12: Create An Aboriginal Terminology DVD,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2008-02-27 15:00 MST,DHSSA - RFP#12: Create An Aboriginal Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005983,/tenders/dhssa-rfp12-create-an-aboriginal-terminology-dvd/ocds-v9mmex-GNWT1-08-PM005983/,2024-06-03 15:37 MDT
