model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Education, Culture and Employment",PM002953,Printing of Inuuqatigiit Curriculum K-12,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-03-24 15:00 MST,Printing of Inuuqatigiit Curriculum K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002953,/tenders/printing-of-inuuqatigiit-curriculum-k-12/ocds-v9mmex-GNWT1-06-PM002953/,2024-05-29 03:35 MDT
tender,2005-06,"Education, Culture and Employment",PM002851,Printing of the Student Financial Assistant Guides (SFA) 2006/2007,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-03-10 15:00 MST,Printing of the Student Financial Assist,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002851,/tenders/printing-of-the-student-financial-assistant-guides-sfa-20062007/ocds-v9mmex-GNWT1-06-PM002851/,2024-05-29 03:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002857,Printing of manuals,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-03-02 15:00 MST,Printing of manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002857,/tenders/printing-of-manuals/ocds-v9mmex-GNWT1-06-PM002857/,2024-05-29 03:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002820,Mining and Exploration Magazine 2005,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-28 15:00 MST,Mining and Exploration Magazine 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002820,/tenders/mining-and-exploration-magazine-2005/ocds-v9mmex-GNWT1-06-PM002820/,2024-05-29 03:35 MDT
tender,2005-06,Public Works & Services,PO500312,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-23 15:00 MST,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500312,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500312/,2024-05-29 03:35 MDT
tender,2005-06,"Education, Culture and Employment",PM002726,Printing of the Strategic Plan Guides,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-17 15:00 MST,Printing of the Strategic Plan Guides,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002726,/tenders/printing-of-the-strategic-plan-guides/ocds-v9mmex-GNWT1-06-PM002726/,2024-05-29 03:35 MDT
tender,2005-06,Justice,PM002829,Reff #631838 Annual Statute Volumes 2004,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-17 15:00 MST,Reff #631838 Annual Statute Volumes 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002829,/tenders/reff-631838-annual-statute-volumes-2004/ocds-v9mmex-GNWT1-06-PM002829/,2024-05-29 03:35 MDT
tender,2005-06,Justice,PM002831,"Reff #631837 Gazette I, II & Index",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Publications/Printing Supply,2006-02-14 15:00 MST,"Reff #631837 Gazette I, II & Index",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002831,/tenders/reff-631837-gazette-i-ii-index/ocds-v9mmex-GNWT1-07-PM002831/,2024-05-29 03:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002692,Printing of Strategy Tourism Booklet,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-26 15:00 MST,Printing of Strategy Tourism Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002692,/tenders/printing-of-strategy-tourism-booklet/ocds-v9mmex-GNWT1-06-PM002692/,2024-05-29 03:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002649,Printing of Manuals,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-24 15:00 MST,Printing of SAR Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002649,/tenders/printing-of-manuals/ocds-v9mmex-GNWT1-06-PM002649/,2024-05-29 03:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002643,Design and Printing of Brochures,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-23 15:00 MST,Design and Printing of Brochures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002643,/tenders/design-and-printing-of-brochures/ocds-v9mmex-GNWT1-06-PM002643/,2024-05-29 03:35 MDT
tender,2005-06,Environment and Natural Resources,PM002617,Layout and Printing of the Western NWT Biophysical Study Annual Report 2004-2005,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-20 15:00 MST,Layout and Printing of the Western NWT B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002617,/tenders/layout-and-printing-of-the-western-nwt-biophysical-study-annual-report-2004-2005/ocds-v9mmex-GNWT1-06-PM002617/,2024-05-29 03:35 MDT
tender,2005-06,FMBS,PM002619,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-20 15:00 MST,Custom Printing - UNW Collective Agreeme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002619,/tenders/custom-printing/ocds-v9mmex-GNWT1-06-PM002619/,2024-05-29 03:35 MDT
tender,2005-06,FMBS,PM002612,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-16 15:00 MST,Custom Printing - Responses to Standing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002612,/tenders/custom-printing/ocds-v9mmex-GNWT1-06-PM002612/,2024-05-29 03:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002449,manufacturing of signs,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2005-11-17 15:00 MST,manufacturing of signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002449,/tenders/manufacturing-of-signs/ocds-v9mmex-GNWT1-06-PM002449/,2024-05-29 03:35 MDT
tender,2005-06,Environment and Natural Resources,PM002441,Booklets - Field Guide to Common Wildlife Diseases and Parasites in the NWT,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-10-28 15:00 MDT,Booklets - Field Guide to Common Wildlif,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002441,/tenders/booklets-field-guide-to-common-wildlife-diseases-and-parasites-in-the-nwt/ocds-v9mmex-GNWT1-06-PM002441/,2024-05-29 03:35 MDT
tender,2005-06,Environment and Natural Resources,PM002440,Layout and Printing Services,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2005-10-28 15:00 MDT,Layout and Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002440,/tenders/layout-and-printing-services/ocds-v9mmex-GNWT1-06-PM002440/,2024-05-29 03:35 MDT
tender,2005-06,"Education, Culture and Employment",PM002919,Printing Strategic Plan 2005-2010,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-10-28 15:00 MDT,Printing Strategic Plan 2005-2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002919,/tenders/printing-strategic-plan-2005-2010/ocds-v9mmex-GNWT1-06-PM002919/,2024-05-29 03:35 MDT
tender,2005-06,FMBS,PM002427,Develop Artwork and Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-10-24 15:00 MDT,Develop Artwork and Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002427,/tenders/develop-artwork-and-custom-printing/ocds-v9mmex-GNWT1-06-PM002427/,2024-05-29 03:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002422,Printing of Booklet,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-10-24 15:00 MDT,Printing of Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002422,/tenders/printing-of-booklet/ocds-v9mmex-GNWT1-06-PM002422/,2024-05-29 03:35 MDT
tender,2005-06,Public Works & Services,SC790634,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2005-10-14 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790634,/tenders/photocopier-replacement/ocds-v9mmex-GNWT1-06-SC790634/,2024-05-29 03:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002177,Mineral Deposit Guide,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-08-22 15:00 MDT,Mineral Deposit Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002177,/tenders/mineral-deposit-guide/ocds-v9mmex-GNWT1-06-PM002177/,2024-05-29 03:35 MDT
tender,2005-06,Public Works & Services,PO500285,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-07-20 15:00 MDT,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500285,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500285/,2024-05-29 03:35 MDT
tender,2005-06,Health and Social Services,PM002044,"Supply & Delivery of 2,400 Books",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-07-12 15:00 MDT,"Supply & Delivery of 2,400 Books",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002044,/tenders/supply-delivery-of-2400-books/ocds-v9mmex-GNWT1-06-PM002044/,2024-05-29 03:35 MDT
tender,2005-06,Public Works & Services,PO500278,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-06-20 15:00 MDT,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500278,/tenders/envelopes/ocds-v9mmex-GNWT1-06-PO500278/,2024-05-29 03:35 MDT
tender,2005-06,Environment and Natural Resources,PM001802,Printing and Distribution of the Summary of Hunting Regulations,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-05-27 15:00 MDT,Printing and Distribution of the Summary,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001802,/tenders/printing-and-distribution-of-the-summary-of-hunting-regulations/ocds-v9mmex-GNWT1-06-PM001802/,2024-05-29 03:35 MDT
tender,2005-06,FMBS,PM001765,Printing 2004- 2005 Public Accounts,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-05-19 15:00 MDT,Printing 2004- 2005 Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001765,/tenders/printing-2004-2005-public-accounts/ocds-v9mmex-GNWT1-06-PM001765/,2024-05-29 03:35 MDT
