model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO900945,Supply and Delivery of NWT Driver Manual,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply and Delivery of NWT Driver Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900945,/tenders/supply-and-delivery-of-nwt-driver-manual/ocds-v9mmex-GNWT1-09-PO900945/,2024-05-19 21:56 MDT
tender,2007-08,Public Works & Services,PO500372,Revolving Fund Snapset Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Revolving Fund Snapset Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500372,/tenders/revolving-fund-snapset-forms/ocds-v9mmex-GNWT1-08-PO500372/,2024-05-19 21:56 MDT
tender,2007-08,Public Works & Services,PO500375,Snapset Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500375,/tenders/snapset-forms/ocds-v9mmex-GNWT1-08-PO500375/,2024-05-19 21:56 MDT
tender,2007-08,Public Works & Services,PO500380,Warehouse Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Warehouse Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500380,/tenders/warehouse-forms/ocds-v9mmex-GNWT1-08-PO500380/,2024-05-19 21:56 MDT
tender,2007-08,Public Works & Services,PO500386,Snapset Forms - GNWT Warehouse Revolving,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset Forms - GNWT Warehouse Revolving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500386,/tenders/snapset-forms-gnwt-warehouse-revolving/ocds-v9mmex-GNWT1-08-PO500386/,2024-05-19 21:56 MDT
tender,2007-08,Public Works & Services,PO500391,Snapset Forms - Supply Services Warehous,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset Forms - Supply Services Warehous,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500391,/tenders/snapset-forms-supply-services-warehous/ocds-v9mmex-GNWT1-08-PO500391/,2024-05-19 21:56 MDT
tender,2007-08,Public Works & Services,PO500402,Snapset & Multipart Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset & Multipart Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500402,/tenders/snapset-multipart-forms/ocds-v9mmex-GNWT1-08-PO500402/,2024-05-19 21:56 MDT
tender,2007-08,Public Works & Services,PO500408,Revolving Fund Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Revolving Fund Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500408,/tenders/revolving-fund-forms/ocds-v9mmex-GNWT1-08-PO500408/,2024-05-19 21:56 MDT
tender,2007-08,Public Works & Services,PO900900,Revolving Fund Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Revolving Fund Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900900,/tenders/revolving-fund-forms/ocds-v9mmex-GNWT1-08-PO900900/,2024-05-19 21:56 MDT
tender,2007-08,Transportation,PO900872,GNWT Forms Supply,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900872,/tenders/gnwt-forms-supply/ocds-v9mmex-GNWT1-08-PO900872/,2024-05-19 21:56 MDT
tender,2008-09,Transportation,PO901089,To supply the NWT Validation tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,To supply the NWT Validation tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901089,/tenders/to-supply-the-nwt-validation-tags/ocds-v9mmex-GNWT1-09-PO901089/,2024-05-19 21:56 MDT
tender,2008-09,Public Works & Services,PO500416,"Revolving Fund Forms, SOA - Warehouse",Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,"Revolving Fund Forms, SOA - Warehouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500416,/tenders/revolving-fund-forms-soa-warehouse/ocds-v9mmex-GNWT1-09-PO500416/,2024-05-19 21:56 MDT
tender,2008-09,Public Works & Services,PO500433,SOA Release - forms for Revolving Fund W,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,SOA Release - forms for Revolving Fund W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500433,/tenders/soa-release-forms-for-revolving-fund-w/ocds-v9mmex-GNWT1-09-PO500433/,2024-05-19 21:56 MDT
tender,2008-09,Public Works & Services,PO500438,Forms Purchase,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500438,/tenders/forms-purchase/ocds-v9mmex-GNWT1-09-PO500438/,2024-05-19 21:56 MDT
tender,2008-09,Public Works & Services,PO500444,Snapset and Fanapart Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset and Fanapart Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500444,/tenders/snapset-and-fanapart-forms/ocds-v9mmex-GNWT1-09-PO500444/,2024-05-19 21:56 MDT
tender,2008-09,Public Works & Services,PO500449,"Rev Fund Forms, J.V.'s, Chq. Req's.",Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,"Rev Fund Forms, J.V.'s, Chq. Req's.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500449,/tenders/rev-fund-forms-jvs-chq-reqs/ocds-v9mmex-GNWT1-09-PO500449/,2024-05-19 21:56 MDT
tender,2008-09,Environment and Natural Resources,PM007066,Printing Services,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007066,/tenders/printing-services/ocds-v9mmex-GNWT1-09-PM007066/,2024-05-19 21:56 MDT
tender,2008-09,Environment and Natural Resources,PM007315,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007315,/tenders/forms/ocds-v9mmex-GNWT1-09-PM007315/,2024-05-19 21:56 MDT
tender,2008-09,Environment and Natural Resources,PM007533,Assorated Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Assorated Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007533,/tenders/assorated-forms/ocds-v9mmex-GNWT1-09-PM007533/,2024-05-19 21:56 MDT
tender,2005-06,Environment and Natural Resources,PM002134,Forms - Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms - Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002134,/tenders/forms-licenses/ocds-v9mmex-GNWT1-06-PM002134/,2024-05-19 21:56 MDT
tender,2004-05,Transportation,PO900091,Supply of 2007 Validation Tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply of 2007 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900091,/tenders/supply-of-2007-validation-tags/ocds-v9mmex-GNWT1-05-PO900091/,2024-05-19 21:56 MDT
tender,2004-05,Transportation,PO900028,STRID Implementation Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,STRID Implementation Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900028,/tenders/strid-implementation-forms/ocds-v9mmex-GNWT1-05-PO900028/,2024-05-19 21:56 MDT
tender,2004-05,Transportation,PO900098,Supply and Delivery of RL&S D&VLP Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply and Delivery of RL&S D&VLP Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900098,/tenders/supply-and-delivery-of-rls-dvlp-forms/ocds-v9mmex-GNWT1-05-PO900098/,2024-05-19 21:56 MDT
tender,2004-05,Public Works & Services,PO500242,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500242,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500242/,2024-05-19 21:56 MDT
tender,2004-05,Public Works & Services,PO500247,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500247,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500247/,2024-05-19 21:56 MDT
tender,2004-05,Public Works & Services,PO900020,Various Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Various Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900020,/tenders/various-forms/ocds-v9mmex-GNWT1-05-PO900020/,2024-05-19 21:56 MDT
tender,2004-05,RWED,PM000290,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000290,/tenders/forms/ocds-v9mmex-GNWT1-05-PM000290/,2024-05-19 21:56 MDT
tender,2004-05,RWED,PM001455,Forms - Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms - Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001455,/tenders/forms-licenses/ocds-v9mmex-GNWT1-05-PM001455/,2024-05-19 21:56 MDT
