model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO446822,Two (2) 2015 wide track liquid cooled snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-03-02 15:00 MST,Fort Smith,2015-02-17 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446822,/tenders/two-2-2015-wide-track-liquid-cooled-snowmobiles/ocds-v9mmex-GNWT1-15-PO446822/,2024-06-15 16:14 MDT
tender,2014-15,Lands,PO445737,Two(2) New All-eTerrain Vehicles (ATVS),Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-02-02 15:00 MST,"Yellowknife, NT",2015-01-14 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445737,/tenders/two2-new-all-eterrain-vehicles-atvs/ocds-v9mmex-GNWT1-15-PO445737/,2024-06-15 16:14 MDT
tender,2014-15,Lands,PO445821,One (1) Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-01-13 15:00 MST,Fort Smith,2014-12-09 11:15 MST,,ocds-v9mmex-GNWT1-15-PO445821,/tenders/one-1-snowmobile/ocds-v9mmex-GNWT1-15-PO445821/,2024-06-15 16:14 MDT
tender,2014-15,Lands,PO445812,One (1) All-Terrain Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-01-13 15:00 MST,Hay River,2014-12-09 11:15 MST,,ocds-v9mmex-GNWT1-15-PO445812,/tenders/one-1-all-terrain-vehicle/ocds-v9mmex-GNWT1-15-PO445812/,2024-06-15 16:14 MDT
tender,2014-15,Lands,PO445813,Two (2) Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-01-13 15:00 MST,Hay River,2014-12-09 11:15 MST,,ocds-v9mmex-GNWT1-15-PO445813,/tenders/two-2-snowmobiles/ocds-v9mmex-GNWT1-15-PO445813/,2024-06-15 16:14 MDT
tender,2014-15,Lands,PO445979,"Supply and Deliver Three (3) New Snowmobiles for Inuvik, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-01-13 15:00 MST,"Inuvik, NT",2014-12-18 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445979,/tenders/supply-and-deliver-three-3-new-snowmobiles-for-inuvik-nt/ocds-v9mmex-GNWT1-15-PO445979/,2024-06-15 16:14 MDT
tender,2014-15,Lands,PO445733,Supply and Deliver Two (2) New Snowmobiles for Sahtu.,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-01-13 15:00 MST,"Norman Wells, NT",2014-12-18 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445733,/tenders/supply-and-deliver-two-2-new-snowmobiles-for-sahtu/ocds-v9mmex-GNWT1-15-PO445733/,2024-06-15 16:14 MDT
tender,2014-15,Lands,PO445836,Two New (2) Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-01-12 15:00 MST,Fort Simpson,2014-12-11 11:15 MST,,ocds-v9mmex-GNWT1-15-PO445836,/tenders/two-new-2-snowmobiles/ocds-v9mmex-GNWT1-15-PO445836/,2024-06-15 16:14 MDT
tender,2014-15,Environment and Natural Resources,PO445354,2014 New Patrol Boat Motor and Tailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2014-11-27 15:00 MST,"Norman Well, NT",2014-11-10 23:15 MST,,ocds-v9mmex-GNWT1-15-PO445354,/tenders/2014-new-patrol-boat-motor-and-tailer/ocds-v9mmex-GNWT1-15-PO445354/,2024-06-15 16:14 MDT
tender,2014-15,Environment and Natural Resources,PO444892,2014 or Latest Model Half Ton 4x4 Extended Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2014-11-27 15:00 MST,Fort Smith,2014-10-08 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO444892,/tenders/2014-or-latest-model-half-ton-4x4-extended-cab-truck/ocds-v9mmex-GNWT1-15-PO444892/,2024-06-15 16:14 MDT
