model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794722,Heavy Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Heavy Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794722,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-14-SC794722/,2024-05-13 15:54 MDT
tender,2013-14,Transportation,SC794441,Hot Mix Asphalt Patches,Awarded,Sole Source,Direct,Services,Road Maintenance,,Hot Mix Asphalt Patches,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794441,/tenders/hot-mix-asphalt-patches/ocds-v9mmex-GNWT1-14-SC794441/,2024-05-13 15:54 MDT
tender,2014-15,Transportation,PO442637,Emergency Bridge Repairs Reindeer Creek,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Emergency Bridge Repairs Reindeer Creek,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442637,/tenders/emergency-bridge-repairs-reindeer-creek/ocds-v9mmex-GNWT1-15-PO442637/,2024-05-13 15:54 MDT
tender,2014-15,Transportation,SC794709,Jean Marie River Access Road and Airport,Awarded,Sole Source,Direct,Services,Road Maintenance,,Jean Marie River Access Road and Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794709,/tenders/jean-marie-river-access-road-and-airport/ocds-v9mmex-GNWT1-14-SC794709/,2024-05-13 15:54 MDT
tender,2014-15,Transportation,SC794432,Highway Litter Control,Awarded,Sole Source,Direct,Services,Road Maintenance,,Highway Litter Control,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794432,/tenders/highway-litter-control/ocds-v9mmex-GNWT1-14-SC794432/,2024-05-13 15:54 MDT
tender,2014-15,Transportation,PO442807,SOA Release As and When Equipment and La,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,SOA Release As and When Equipment and La,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442807,/tenders/soa-release-as-and-when-equipment-and-la/ocds-v9mmex-GNWT1-15-PO442807/,2024-05-13 15:54 MDT
tender,2005-06,Transportation,CT100171,Paulatuk Airport Operations & Maintenanc,Awarded,Sole Source,Direct,Services,Road Maintenance,,Paulatuk Airport Operations & Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100171,/tenders/paulatuk-airport-operations-maintenanc/ocds-v9mmex-GNWT1-06-CT100171/,2024-05-13 15:54 MDT
tender,2005-06,Transportation,CT100109,Sachs Harbour Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Road Maintenance,,Sachs Harbour Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100109,/tenders/sachs-harbour-airport-operations-maint/ocds-v9mmex-GNWT1-06-CT100109/,2024-05-13 15:54 MDT
tender,2005-06,Transportation,CT100094,Tulita Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Tulita Airport Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100094,/tenders/tulita-airport-operations-maintenance/ocds-v9mmex-GNWT1-06-CT100094/,2024-05-13 15:54 MDT
tender,2008-09,Environment and Natural Resources,PM008706,Sandy Lake Road Repair,Awarded,Sole Source,Direct,Services,Road Maintenance,,Sandy Lake Road Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008706,/tenders/sandy-lake-road-repair/ocds-v9mmex-GNWT1-09-PM008706/,2024-05-13 15:54 MDT
