model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC443503,"Rental of Nodwell with Water Tank, Pump",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Rental of Nodwell with Water Tank, Pump",2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443503,/tenders/rental-of-nodwell-with-water-tank-pump/ocds-v9mmex-GNWT1-15-SC443503/,2024-06-10 21:11 MDT
tender,2014-15,Environment and Natural Resources,SC444018,Construct Dozer Lines for Fire Control,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Construct Dozer Lines for Fire Control,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444018,/tenders/construct-dozer-lines-for-fire-control/ocds-v9mmex-GNWT1-15-SC444018/,2024-06-10 21:11 MDT
tender,2014-15,Environment and Natural Resources,SC444019,Construct Dozer Lines for Fire Control t,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Construct Dozer Lines for Fire Control t,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444019,/tenders/construct-dozer-lines-for-fire-control-t/ocds-v9mmex-GNWT1-15-SC444019/,2024-06-10 21:11 MDT
tender,2013-14,Environment and Natural Resources,PM015309,Rental of D6 Dozer for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of D6 Dozer for SS003,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015309,/tenders/rental-of-d6-dozer-for-ss003/ocds-v9mmex-GNWT1-14-PM015309/,2024-06-10 21:11 MDT
tender,2013-14,Environment and Natural Resources,PM015292,Rental of Nodwell for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Nodwell for SS003,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015292,/tenders/rental-of-nodwell-for-ss003/ocds-v9mmex-GNWT1-14-PM015292/,2024-06-10 21:11 MDT
tender,2014-15,Environment and Natural Resources,SC443590,Rental of Nodwell for Fire SS085,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Nodwell for Fire SS085,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443590,/tenders/rental-of-nodwell-for-fire-ss085/ocds-v9mmex-GNWT1-15-SC443590/,2024-06-10 21:11 MDT
tender,2013-14,Environment and Natural Resources,PM015300,Rental of Dozer Tractor for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Dozer Tractor for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015300,/tenders/rental-of-dozer-tractor-for-ss003/ocds-v9mmex-GNWT1-14-PM015300/,2024-06-10 21:11 MDT
tender,2013-14,Environment and Natural Resources,PM015302,Rental of D6 Dozer for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of D6 Dozer for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015302,/tenders/rental-of-d6-dozer-for-ss003/ocds-v9mmex-GNWT1-14-PM015302/,2024-06-10 21:11 MDT
tender,2013-14,Environment and Natural Resources,PM015294,Rental of Water Tanker for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Water Tanker for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015294,/tenders/rental-of-water-tanker-for-ss003/ocds-v9mmex-GNWT1-14-PM015294/,2024-06-10 21:11 MDT
tender,2013-14,Environment and Natural Resources,PM015290,Rental of Water Tanker for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Water Tanker for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015290,/tenders/rental-of-water-tanker-for-ss003/ocds-v9mmex-GNWT1-14-PM015290/,2024-06-10 21:11 MDT
