model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO446822,Two (2) 2015 wide track liquid cooled snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-03-02 15:00 MST,Fort Smith,2015-02-17 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446822,/tenders/two-2-2015-wide-track-liquid-cooled-snowmobiles/ocds-v9mmex-GNWT1-15-PO446822/,2024-05-17 20:15 MDT
tender,2014-15,Environment and Natural Resources,PO446412,One (1) Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-02-10 15:00 MST,Yellowknife NT,2015-01-29 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446412,/tenders/one-1-snowmobile/ocds-v9mmex-GNWT1-15-PO446412/,2024-05-17 20:15 MDT
tender,2014-15,Lands,PO445737,Two(2) New All-eTerrain Vehicles (ATVS),Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-02-02 15:00 MST,"Yellowknife, NT",2015-01-14 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445737,/tenders/two2-new-all-eterrain-vehicles-atvs/ocds-v9mmex-GNWT1-15-PO445737/,2024-05-17 20:15 MDT
tender,2014-15,Lands,PO445821,One (1) Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-01-13 15:00 MST,Fort Smith,2014-12-09 11:15 MST,,ocds-v9mmex-GNWT1-15-PO445821,/tenders/one-1-snowmobile/ocds-v9mmex-GNWT1-15-PO445821/,2024-05-17 20:15 MDT
tender,2014-15,Lands,PO445812,One (1) All-Terrain Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-01-13 15:00 MST,Hay River,2014-12-09 11:15 MST,,ocds-v9mmex-GNWT1-15-PO445812,/tenders/one-1-all-terrain-vehicle/ocds-v9mmex-GNWT1-15-PO445812/,2024-05-17 20:15 MDT
tender,2014-15,Lands,PO445813,Two (2) Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-01-13 15:00 MST,Hay River,2014-12-09 11:15 MST,,ocds-v9mmex-GNWT1-15-PO445813,/tenders/two-2-snowmobiles/ocds-v9mmex-GNWT1-15-PO445813/,2024-05-17 20:15 MDT
tender,2014-15,Lands,PO445979,"Supply and Deliver Three (3) New Snowmobiles for Inuvik, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-01-13 15:00 MST,"Inuvik, NT",2014-12-18 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445979,/tenders/supply-and-deliver-three-3-new-snowmobiles-for-inuvik-nt/ocds-v9mmex-GNWT1-15-PO445979/,2024-05-17 20:15 MDT
tender,2014-15,Lands,PO445733,Supply and Deliver Two (2) New Snowmobiles for Sahtu.,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-01-13 15:00 MST,"Norman Wells, NT",2014-12-18 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445733,/tenders/supply-and-deliver-two-2-new-snowmobiles-for-sahtu/ocds-v9mmex-GNWT1-15-PO445733/,2024-05-17 20:15 MDT
tender,2014-15,Lands,PO445836,Two New (2) Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-01-12 15:00 MST,Fort Simpson,2014-12-11 11:15 MST,,ocds-v9mmex-GNWT1-15-PO445836,/tenders/two-new-2-snowmobiles/ocds-v9mmex-GNWT1-15-PO445836/,2024-05-17 20:15 MDT
tender,2014-15,Environment and Natural Resources,PO445354,2014 New Patrol Boat Motor and Tailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2014-11-27 15:00 MST,"Norman Well, NT",2014-11-10 23:15 MST,,ocds-v9mmex-GNWT1-15-PO445354,/tenders/2014-new-patrol-boat-motor-and-tailer/ocds-v9mmex-GNWT1-15-PO445354/,2024-05-17 20:15 MDT
tender,2014-15,Environment and Natural Resources,PO444892,2014 or Latest Model Half Ton 4x4 Extended Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2014-11-27 15:00 MST,Fort Smith,2014-10-08 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO444892,/tenders/2014-or-latest-model-half-ton-4x4-extended-cab-truck/ocds-v9mmex-GNWT1-15-PO444892/,2024-05-17 20:15 MDT
tender,2014-15,Environment and Natural Resources,PO444969,2 New 2015 Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2014-10-28 15:00 MDT,Yellowknife NT,2014-10-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO444969,/tenders/2-new-2015-snowmobiles/ocds-v9mmex-GNWT1-15-PO444969/,2024-05-17 20:15 MDT
tender,2014-15,Environment and Natural Resources,PO442964,Snow Machine for Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2014-07-28 15:00 MDT,Sachs Harbour,2014-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442964,/tenders/snow-machine-for-sachs-harbour/ocds-v9mmex-GNWT1-15-PO442964/,2024-05-17 20:15 MDT
tender,2014-15,"Industry, Tourism and Investment",PO440959,2014 New or latest model SUV Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2014-06-12 15:00 MDT,"Fort Smith, NT",2014-05-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO440959,/tenders/2014-new-or-latest-model-suv-vehicle/ocds-v9mmex-GNWT1-15-PO440959/,2024-05-17 20:15 MDT
tender,2014-15,Environment and Natural Resources,PO442073,All-Terrain Vehicle(ATV) 500cc - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2014-06-10 15:00 MDT,Ulukhaktok,2014-05-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442073,/tenders/all-terrain-vehicleatv-500cc-ulukhaktok/ocds-v9mmex-GNWT1-15-PO442073/,2024-05-17 20:15 MDT
tender,2014-15,Environment and Natural Resources,PO440508,2014 Half Ton Pickup Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2014-05-14 15:00 MDT,"Fort Smith, NT",2014-05-01 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO440508,/tenders/2014-half-ton-pickup-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-15-PO440508/,2024-05-17 20:15 MDT
tender,2013-14,Environment and Natural Resources,PO437515,New 2013 All-Terrain Vehicle 4x4 - 500cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-10-02 15:00 MDT,New 2013 All-Terrain Vehicle 4x4 - 500cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437515,/tenders/new-2013-all-terrain-vehicle-4x4-500cc/ocds-v9mmex-GNWT1-14-PO437515/,2024-05-17 20:15 MDT
tender,2013-14,Environment and Natural Resources,PO436290,New 2013 All Terrain Vehicle Side by Side 800cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-07-26 15:00 MDT,New 2013 All Terrain Vehicle Side by Sid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436290,/tenders/new-2013-all-terrain-vehicle-side-by-side-800cc/ocds-v9mmex-GNWT1-14-PO436290/,2024-05-17 20:15 MDT
tender,2013-14,Environment and Natural Resources,PO436555,2013 ATV & Snowmobile 400cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-07-22 15:00 MDT,2013 ATV & Snowmobile 400cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436555,/tenders/2013-atv-snowmobile-400cc/ocds-v9mmex-GNWT1-14-PO436555/,2024-05-17 20:15 MDT
tender,2013-14,Environment and Natural Resources,PO436284,New 2013 ATV & Snowmobile OVER 500cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-07-22 15:00 MDT,New 2013 ATV & Snowmobile OVER 500cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436284,/tenders/new-2013-atv-snowmobile-over-500cc/ocds-v9mmex-GNWT1-14-PO436284/,2024-05-17 20:15 MDT
tender,2012-13,Environment and Natural Resources,PM014910,Two (2) New 2013 - Two Strioke Fan Cooled 550cc Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-03-18 15:00 MDT,Two (2) New 2013 - Two Strioke Fan Coole,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014910,/tenders/two-2-new-2013-two-strioke-fan-cooled-550cc-snowmobiles/ocds-v9mmex-GNWT1-13-PM014910/,2024-05-17 20:15 MDT
tender,2012-13,Environment and Natural Resources,PM014863,Two New 2013 600cc Two Stroke Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-03-06 15:00 MST,Two New 2013 600cc Two Stroke Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014863,/tenders/two-new-2013-600cc-two-stroke-snowmobiles/ocds-v9mmex-GNWT1-13-PM014863/,2024-05-17 20:15 MDT
