model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,AC600309,Helicopter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-09 15:00 MST,Norman Wells to Blackwater River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600309,/tenders/helicopter-services/ocds-v9mmex-GNWT1-10-AC600309/,2024-05-27 11:34 MDT
tender,2009-10,Transportation,AC600307,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-04 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600307,/tenders/air-charter/ocds-v9mmex-GNWT1-10-AC600307/,2024-05-27 11:34 MDT
tender,2009-10,NWT Housing Corporation,PM008628,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-10-02 15:00 MDT,2009/2010 CARE Home Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008628,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008628/,2024-05-27 11:34 MDT
tender,2009-10,Public Works & Services,CT100824,Upgrade Two Tank Farms,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,UPGRADE TWO TANK FARMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100824,/tenders/upgrade-two-tank-farms/ocds-v9mmex-GNWT1-10-CT100824/,2024-05-27 11:34 MDT
tender,2009-10,Transportation,CT100810,Bridgeworks - Blackwater River Bridge Project,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-06-23 15:00 MDT,Bridgeworks - Blackwater River Bridge Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100810,/tenders/bridgeworks-blackwater-river-bridge-project/ocds-v9mmex-GNWT1-10-CT100810/,2024-05-27 11:34 MDT
tender,2009-10,Transportation,PO901112,Heavy Construction Equipment/Supply - Steel Pipe Piles,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-14 15:00 MDT,Heavy Construction Equipment/Supply - St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901112,/tenders/heavy-construction-equipmentsupply-steel-pipe-piles/ocds-v9mmex-GNWT1-10-PO901112/,2024-05-27 11:34 MDT
tender,2009-10,Transportation,PO901108,Heavy Construction Equipment/Supply Steel Pipe Piles,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-14 15:00 MDT,Heavy Construction Equipment/Supply Stee,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901108,/tenders/heavy-construction-equipmentsupply-steel-pipe-piles/ocds-v9mmex-GNWT1-10-PO901108/,2024-05-27 11:34 MDT
tender,2009-10,Public Works & Services,SC792209,TANK FARM CODE UPGRADE - Wrigley NT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TANK FARM CODE UPGRADE - Wrigley NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792209,/tenders/tank-farm-code-upgrade-wrigley-nt/ocds-v9mmex-GNWT1-09-SC792209/,2024-05-27 11:34 MDT
tender,2009-10,Public Works & Services,SC792509,Electrical Design Review - Wrigley,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Electrical Design Review - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792509,/tenders/electrical-design-review-wrigley/ocds-v9mmex-GNWT1-10-SC792509/,2024-05-27 11:34 MDT
tender,2009-10,Transportation,PO901124,Fuel Supply - MV Johnny Berens,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - MV Johnny Berens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901124,/tenders/fuel-supply-mv-johnny-berens/ocds-v9mmex-GNWT1-10-PO901124/,2024-05-27 11:34 MDT
tender,2009-10,Transportation,AC600310,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600310,/tenders/air-charter/ocds-v9mmex-GNWT1-10-AC600310/,2024-05-27 11:34 MDT
tender,2009-10,Transportation,AC600331,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600331,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600331/,2024-05-27 11:34 MDT
