model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC790116,"Supply and Operation of Equipment, KM 69",Awarded,Sole Source,Direct,Services,Road Maintenance,,"Supply and Operation of Equipment, KM 69",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790116,/tenders/supply-and-operation-of-equipment-km-69/ocds-v9mmex-GNWT1-05-SC790116/,2024-06-06 02:52 MDT
tender,2004-05,Transportation,SC790019,Engineering Support/ Soil Sampling,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Support/ Soil Sampling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790019,/tenders/engineering-support-soil-sampling/ocds-v9mmex-GNWT1-05-SC790019/,2024-06-06 02:52 MDT
tender,2004-05,Transportation,SC790258,Building Mechanical Systems Review,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Mechanical Systems Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790258,/tenders/building-mechanical-systems-review/ocds-v9mmex-GNWT1-05-SC790258/,2024-06-06 02:52 MDT
tender,2004-05,Transportation,SC790323,Provision of Topographic Survey Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Provision of Topographic Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790323,/tenders/provision-of-topographic-survey-services/ocds-v9mmex-GNWT1-05-SC790323/,2024-06-06 02:52 MDT
tender,2004-05,Transportation,PO900240,MESSAGE SIGN,Awarded,Sole Source,Direct,Goods,Lighting Equipment/Supply,,MESSAGE SIGN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900240,/tenders/message-sign/ocds-v9mmex-GNWT1-05-PO900240/,2024-06-06 02:52 MDT
tender,2004-05,Transportation,PO900017,Airport Terminal Seating,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Airport Terminal Seating,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900017,/tenders/airport-terminal-seating/ocds-v9mmex-GNWT1-05-PO900017/,2024-06-06 02:52 MDT
tender,2004-05,Transportation,PO900187,Supply Electronic Equipmemt,Awarded,Sole Source,Direct,Goods,Entertainment/Electronic Supply,,Supply Electronic Equipmemt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900187,/tenders/supply-electronic-equipmemt/ocds-v9mmex-GNWT1-05-PO900187/,2024-06-06 02:52 MDT
tender,2004-05,Transportation,SC790251,Equipment Rental- Fort Good Hope Airport,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental- Fort Good Hope Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790251,/tenders/equipment-rental-fort-good-hope-airport/ocds-v9mmex-GNWT1-05-SC790251/,2024-06-06 02:52 MDT
tender,2004-05,Transportation,SC383490,Observer/Communicator on Site Training,Awarded,Sole Source,Direct,Services,Training Services,,Observer/Communicator on Site Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383490,/tenders/observercommunicator-on-site-training/ocds-v9mmex-GNWT1-05-SC383490/,2024-06-06 02:52 MDT
tender,2004-05,Transportation,SC790081,Observer/Communicator Training Course,Awarded,Sole Source,Direct,Services,Training Services,,Observer/Communicator Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790081,/tenders/observercommunicator-training-course/ocds-v9mmex-GNWT1-05-SC790081/,2024-06-06 02:52 MDT
tender,2004-05,Transportation,PO900055,AutoCAD upgrade purchase,Awarded,Sole Source,Direct,Goods,Computer Equipment,,AutoCAD upgrade purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900055,/tenders/autocad-upgrade-purchase/ocds-v9mmex-GNWT1-05-PO900055/,2024-06-06 02:52 MDT
tender,2004-05,Transportation,SC790147,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790147,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC790147/,2024-06-06 02:52 MDT
tender,2004-05,Transportation,SC790036,Brush Clearing at Colville Lake Airport,Awarded,Sole Source,Direct,Services,Labour,,Brush Clearing at Colville Lake Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790036,/tenders/brush-clearing-at-colville-lake-airport/ocds-v9mmex-GNWT1-05-SC790036/,2024-06-06 02:52 MDT
tender,2004-05,Transportation,SC790197,Brushing and Sub-base Construction,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Brushing and Sub-base Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790197,/tenders/brushing-and-sub-base-construction/ocds-v9mmex-GNWT1-05-SC790197/,2024-06-06 02:52 MDT
tender,2004-05,Transportation,SC790295,Colville Lake Water Treatment Plant Acce,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Colville Lake Water Treatment Plant Acce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790295,/tenders/colville-lake-water-treatment-plant-acce/ocds-v9mmex-GNWT1-05-SC790295/,2024-06-06 02:52 MDT
tender,2004-05,Transportation,SC383544,Building Systems Controls-Mtce.,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Building Systems Controls-Mtce.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383544,/tenders/building-systems-controls-mtce/ocds-v9mmex-GNWT1-05-SC383544/,2024-06-06 02:52 MDT
tender,2004-05,Transportation,SC790275,Rental of Vehicle,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Rental of Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790275,/tenders/rental-of-vehicle/ocds-v9mmex-GNWT1-05-SC790275/,2024-06-06 02:52 MDT
tender,2004-05,Transportation,SC789020,Haul & Spread Water,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC789020,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-05-SC789020/,2024-06-06 02:52 MDT
