model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003352,"Fort Liard Fuel Sales, Dispensing, and Delivery",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-10 15:00 MDT,"The GNWT is requesting Tenders on behalf of Fuel Services Division (FSD) for fuel sales, dispensing, and delivery services in the community of Fort Liard.",2019-06-12 17:07 MDT,2019-11-20 15:44 MST,ocds-v9mmex-GNWT1-20-0000003352,/tenders/fort-liard-fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-20-0000003352/,2024-06-19 06:38 MDT
tender,2019-20,Infrastructure,0000003161,Incident Response Standby Modular Structure,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2019-04-10 15:00 MDT,"This is invitational request under the Northern Approved Manufactures, for the commodity of Relocatable Modular Structures.",2019-03-27 17:07 MDT,2024-05-14 13:35 MDT,ocds-v9mmex-GNWT1-20-0000003161,/tenders/incident-response-standby-modular-structure/ocds-v9mmex-GNWT1-20-0000003161/,2024-06-19 06:38 MDT
tender,2017-18,NWT Housing Corporation,0000002199,Millwork Two Only 2-BR Duplexes @ Fort Providence,Cancelled,Invitational Request under 25K,Limited (Invitational),Goods,<Not Specified>,2018-03-29 15:00 MDT,"Invitational tender to 2 Northern Manufacturers, DDP (SSE) to supply all the millwork for Projects #7873 on lot 212 and #7874 on lot 213 in Fort Providence.",2018-03-12 11:10 MDT,2024-05-30 00:06 MDT,ocds-v9mmex-HC001-18-0000002199,/tenders/millwork-two-only-2-br-duplexes-fort-providence/ocds-v9mmex-HC001-18-0000002199/,2024-06-19 06:38 MDT
tender,2017-18,NWT Housing Corporation,0000001804,NMP Cabinets & Countertops - Ft. Simpson,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2017-09-22 17:04 MDT,2020-01-12 02:15 MST,ocds-v9mmex-HC001-18-0000001804,/tenders/nmp-cabinets-countertops-ft-simpson/ocds-v9mmex-HC001-18-0000001804/,2024-06-19 06:38 MDT
tender,2017-18,NWT Housing Corporation,0000001725,NMP Cabinets & Countertops - Ft. Simpson,Cancelled,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2017-09-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2017-09-06 15:04 MDT,2023-06-13 00:26 MDT,ocds-v9mmex-HC001-18-0000001725,/tenders/nmp-cabinets-countertops-ft-simpson/ocds-v9mmex-HC001-18-0000001725/,2024-06-19 06:38 MDT
tender,2016-17,NWT Housing Corporation,0000000398,"M&I Two HELP Housing Units; Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-18 15:00 MDT,"HELP Unit 449: Replace Hot Water Maker, Patch & Paint, repair windows ( Hardware), Replace light fixtures.
HELP Unit 452: Replace steps & Landings, Replace Exterior doors, replace flooring, Patch & Paint, Replace fuel tank, Fort Simpson",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000398,/tenders/mi-two-help-housing-units-supply-ship-erect/ocds-v9mmex-HC001-17-0000000398/,2024-06-19 06:38 MDT
tender,2004-05,Justice,PM000753,Land Programs for Diverted Youth,Awarded,Sole Source,Direct,Services,<Various>,,Land Programs for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000753,/tenders/land-programs-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000753/,2024-06-19 06:38 MDT
tender,2004-05,Justice,PM000755,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000755,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000755/,2024-06-19 06:38 MDT
tender,2004-05,Public Works & Services,CT100130,Fort Providence Maintenance Garage,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Fort Providence Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100130,/tenders/fort-providence-maintenance-garage/ocds-v9mmex-GNWT1-05-CT100130/,2024-06-19 06:38 MDT
tender,2004-05,Public Works & Services,SC780194,"Deh Cho Hall / DDEC, ECE, Aurora College",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Deh Cho Hall / DDEC, ECE, Aurora College",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780194,/tenders/deh-cho-hall-ddec-ece-aurora-college/ocds-v9mmex-GNWT1-05-SC780194/,2024-06-19 06:38 MDT
