model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,SC790604,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY 5,Awarded,Tender,Open (Competitive),Construction,Road Construction Services,,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY 5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790604,/tenders/equipment-rental-gravel-haul-highway-5/ocds-v9mmex-GNWT1-06-SC790604/,2024-06-16 04:38 MDT
tender,2005-06,Transportation,SC790663,Km 169.5 and Km 174.5 Grade Repair Work,Awarded,Tender,Open (Competitive),Construction,Road Construction Services,,Km 169.5 and Km 174.5 Grade Repair Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790663,/tenders/km-1695-and-km-1745-grade-repair-work/ocds-v9mmex-GNWT1-06-SC790663/,2024-06-16 04:38 MDT
tender,2006-07,Transportation,CT100502,Crushed Aggregate Haul,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Crushed Aggregate Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100502,/tenders/crushed-aggregate-haul/ocds-v9mmex-GNWT1-07-CT100502/,2024-06-16 04:38 MDT
tender,2012-13,Transportation,SC794037,Highway Resurfacing and Distress Repair,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Highway Resurfacing and Distress Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794037,/tenders/highway-resurfacing-and-distress-repair/ocds-v9mmex-GNWT1-13-SC794037/,2024-06-16 04:38 MDT
tender,2012-13,Transportation,CT101284,ITH 2013 Geotechnical Investigations Pro,Awarded,Negotiated,Direct,Construction,Road Construction Services,,ITH 2013 Geotechnical Investigations Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101284,/tenders/ith-2013-geotechnical-investigations-pro/ocds-v9mmex-GNWT1-13-CT101284/,2024-06-16 04:38 MDT
tender,2010-11,Transportation,SC793030,"2010 SCP - Hwy 3, Km 38.5, Km 116.0 & Km",Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,"2010 SCP - Hwy 3, Km 38.5, Km 116.0 & Km",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793030,/tenders/2010-scp-hwy-3-km-385-km-1160-km/ocds-v9mmex-GNWT1-11-SC793030/,2024-06-16 04:38 MDT
tender,2008-09,Transportation,SC792075,Supply of Equipment & Personnel,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Supply of Equipment & Personnel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792075,/tenders/supply-of-equipment-personnel/ocds-v9mmex-GNWT1-09-SC792075/,2024-06-16 04:38 MDT
tender,2013-14,Transportation,CT101333,"Embankment, Drainage Improvements and As",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment, Drainage Improvements and As",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101333,/tenders/embankment-drainage-improvements-and-as/ocds-v9mmex-GNWT1-14-CT101333/,2024-06-16 04:38 MDT
tender,2013-14,Transportation,SC794579,Installation of Highway Signs,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Installation of Highway Signs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794579,/tenders/installation-of-highway-signs/ocds-v9mmex-GNWT1-14-SC794579/,2024-06-16 04:38 MDT
tender,2013-14,Transportation,CT101319,ITH 100% Engineering Design & Environmen,Awarded,Negotiated,Direct,Construction,Road Construction Services,,ITH 100% Engineering Design & Environmen,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101319,/tenders/ith-100-engineering-design-environmen/ocds-v9mmex-GNWT1-14-CT101319/,2024-06-16 04:38 MDT
tender,2013-14,Transportation,CT101364,Tli Cho Winter Road Construction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tli Cho Winter Road Construction,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-CT101364,/tenders/tli-cho-winter-road-construction/ocds-v9mmex-GNWT1-14-CT101364/,2024-06-16 04:38 MDT
tender,2011-12,Transportation,SC793637,"2011 SCP - Culvert Replacement on Hwy 2,",Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,"2011 SCP - Culvert Replacement on Hwy 2,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793637,/tenders/2011-scp-culvert-replacement-on-hwy-2/ocds-v9mmex-GNWT1-12-SC793637/,2024-06-16 04:38 MDT
