model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM010056,2010-2011 Renewable Energy Projects,Awarded,SOA Release,Selective (Prequalified),Services,Socio-Economic Consulting,,2010-2011 Renewable Energy Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010056,/tenders/2010-2011-renewable-energy-projects/ocds-v9mmex-GNWT1-11-PM010056/,2024-05-01 05:45 MDT
tender,2009-10,Transportation,SC792667,All-Weather Road Analysis,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,All-Weather Road Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792667,/tenders/all-weather-road-analysis/ocds-v9mmex-GNWT1-10-SC792667/,2024-05-01 05:45 MDT
tender,2005-06,Environment and Natural Resources,PM002661,Bison Monitoring Services,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,Bison Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002661,/tenders/bison-monitoring-services/ocds-v9mmex-GNWT1-06-PM002661/,2024-05-01 05:45 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004099,Community Sawmill Opportunities Study,Awarded,Request for Proposal,Open (Competitive),Services,Socio-Economic Consulting,2007-01-19 15:00 MST,Community Sawmill Opportunities Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004099,/tenders/community-sawmill-opportunities-study/ocds-v9mmex-GNWT1-07-PM004099/,2024-05-01 05:45 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005603,Creating Workplan/Proposals,Awarded,SOA Release,Selective (Prequalified),Services,Socio-Economic Consulting,,Creating Workplan/Proposals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005603,/tenders/creating-workplanproposals/ocds-v9mmex-GNWT1-08-PM005603/,2024-05-01 05:45 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007076,Development of a 4 year strategic busine,Awarded,SOA Release,Selective (Prequalified),Services,Socio-Economic Consulting,,Development of a 4 year strategic busine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007076,/tenders/development-of-a-4-year-strategic-busine/ocds-v9mmex-GNWT1-09-PM007076/,2024-05-01 05:45 MDT
tender,2010-11,Environment and Natural Resources,PM010934,Impacts of Carbon Pricing in the NWT,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,Impacts of Carbon Pricing in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010934,/tenders/impacts-of-carbon-pricing-in-the-nwt/ocds-v9mmex-GNWT1-11-PM010934/,2024-05-01 05:45 MDT
tender,2008-09,Transportation,SC791942,Mackenzie Valley All-Weather Road Economic Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Socio-Economic Consulting,2008-08-08 15:00 MDT,Mackenzie Valley All-Weather Road Econom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791942,/tenders/mackenzie-valley-all-weather-road-economic-analysis/ocds-v9mmex-GNWT1-09-SC791942/,2024-05-01 05:45 MDT
tender,2004-05,RWED,PM000378,Northern Development,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,Northern Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000378,/tenders/northern-development/ocds-v9mmex-GNWT1-05-PM000378/,2024-05-01 05:45 MDT
tender,2007-08,Environment and Natural Resources,PM005158,Opinion Survey,Awarded,Request for Proposal,Open (Competitive),Services,Socio-Economic Consulting,2007-08-03 15:00 MDT,Opinion Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005158,/tenders/opinion-survey/ocds-v9mmex-GNWT1-08-PM005158/,2024-05-01 05:45 MDT
tender,2010-11,Environment and Natural Resources,PM011347,Phase I Socio-Economic Buffalo Lake,Awarded,SOA Release,Selective (Prequalified),Services,Socio-Economic Consulting,,Phase I Socio-Economic Buffalo Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011347,/tenders/phase-i-socio-economic-buffalo-lake/ocds-v9mmex-GNWT1-11-PM011347/,2024-05-01 05:45 MDT
tender,2005-06,Environment and Natural Resources,PM002433,Preparation of the Edehzhie Renewable Resource Assessment for the NWT Protected,Awarded,Request for Proposal,Open (Competitive),Services,Socio-Economic Consulting,2005-11-10 15:00 MST,Preparation of the Edehzhie Renewable Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002433,/tenders/preparation-of-the-edehzhie-renewable-resource-assessment-for-the-nwt-protected/ocds-v9mmex-GNWT1-06-PM002433/,2024-05-01 05:45 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001562,Protected Area Strategy,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,Protected Area Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001562,/tenders/protected-area-strategy/ocds-v9mmex-GNWT1-06-PM001562/,2024-05-01 05:45 MDT
