model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO443395,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443395,/tenders/catering-services/ocds-v9mmex-GNWT1-15-PO443395/,2024-05-14 00:06 MDT
tender,2014-15,Human Resources,SC440697,Catering - Premier's Awards,Awarded,Sole Source,Direct,Services,Food Catering,,Catering - Premier's Awards,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440697,/tenders/catering-premiers-awards/ocds-v9mmex-GNWT1-15-SC440697/,2024-05-14 00:06 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017268,Lunch for Dene Assembly,Awarded,Sole Source,Direct,Services,Food Catering,,Lunch for Dene Assembly,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017268,/tenders/lunch-for-dene-assembly/ocds-v9mmex-GNWT1-15-PM017268/,2024-05-14 00:06 MDT
tender,2010-11,Municipal and Community Affairs,PM010892,"Governance Conference Dec 7-9, 2010",Awarded,Sole Source,Direct,Services,Food Catering,,"Governance Conference Dec 7-9, 2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010892,/tenders/governance-conference-dec-7-9-2010/ocds-v9mmex-GNWT1-11-PM010892/,2024-05-14 00:06 MDT
tender,2010-11,Environment and Natural Resources,PM010490,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010490,/tenders/catering-services/ocds-v9mmex-GNWT1-10-PM010490/,2024-05-14 00:06 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006810,Conference meeting facilities,Awarded,Sole Source,Direct,Services,Food Catering,,Conference meeting facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006810,/tenders/conference-meeting-facilities/ocds-v9mmex-GNWT1-09-PM006810/,2024-05-14 00:06 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006697,Youth program and lunch,Awarded,Sole Source,Direct,Services,Food Catering,,Youth program and lunch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006697,/tenders/youth-program-and-lunch/ocds-v9mmex-GNWT1-09-PM006697/,2024-05-14 00:06 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006696,Norweta Cruise and BBQ,Awarded,Sole Source,Direct,Services,Food Catering,,Norweta Cruise and BBQ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006696,/tenders/norweta-cruise-and-bbq/ocds-v9mmex-GNWT1-09-PM006696/,2024-05-14 00:06 MDT
tender,2007-08,Environment and Natural Resources,PM004853,Acho Camps and Catering,Awarded,Sole Source,Direct,Services,Food Catering,,Acho Camps and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004853,/tenders/acho-camps-and-catering/ocds-v9mmex-GNWT1-08-PM004853/,2024-05-14 00:06 MDT
tender,2008-09,FMBS,PM008720,Room Rental and Catering,Awarded,Sole Source,Direct,Services,Food Catering,,Room Rental and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008720,/tenders/room-rental-and-catering/ocds-v9mmex-GNWT1-09-PM008720/,2024-05-14 00:06 MDT
tender,2009-10,Environment and Natural Resources,PM008202,Regional Rosenberg Forum Catering As Re,Awarded,Sole Source,Direct,Services,Food Catering,,Regional Rosenberg Forum Catering As Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008202,/tenders/regional-rosenberg-forum-catering-as-re/ocds-v9mmex-GNWT1-10-PM008202/,2024-05-14 00:06 MDT
tender,2011-12,Environment and Natural Resources,PM012387,Conference Room & Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Conference Room & Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012387,/tenders/conference-room-catering-services/ocds-v9mmex-GNWT1-12-PM012387/,2024-05-14 00:06 MDT
tender,2011-12,Environment and Natural Resources,PM013210,Catering Services - Source Water Protect,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services - Source Water Protect,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013210,/tenders/catering-services-source-water-protect/ocds-v9mmex-GNWT1-12-PM013210/,2024-05-14 00:06 MDT
tender,2011-12,Environment and Natural Resources,PM012192,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012192,/tenders/catering-services/ocds-v9mmex-GNWT1-12-PM012192/,2024-05-14 00:06 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012569,2011 PNWER Conferance Dinner,Awarded,Sole Source,Direct,Services,Food Catering,,2011 PNWER Conferance Dinner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012569,/tenders/2011-pnwer-conferance-dinner/ocds-v9mmex-GNWT1-12-PM012569/,2024-05-14 00:06 MDT
tender,2010-11,BDIC,PM011137,Catering for 2010 NEDP Conference,Awarded,Sole Source,Direct,Services,Food Catering,,Catering for 2010 NEDP Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM011137,/tenders/catering-for-2010-nedp-conference/ocds-v9mmex-BDIC-11-PM011137/,2024-05-14 00:06 MDT
tender,2006-07,Assembly,PM003293,Catering Services - Northern Leaders,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services - Northern Leaders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003293,/tenders/catering-services-northern-leaders/ocds-v9mmex-GNWT1-07-PM003293/,2024-05-14 00:06 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013278,Catering Services - Traditional Food for,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services - Traditional Food for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013278,/tenders/catering-services-traditional-food-for/ocds-v9mmex-GNWT1-13-PM013278/,2024-05-14 00:06 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013752,Cabin & Food Services,Awarded,Sole Source,Direct,Services,Food Catering,,Cabin & Food Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013752,/tenders/cabin-food-services/ocds-v9mmex-GNWT1-13-PM013752/,2024-05-14 00:06 MDT
tender,2012-13,Justice,PM014474,(SC 433224) NSCC - Meal / Dinner Service,Awarded,Sole Source,Direct,Services,Food Catering,,(SC 433224) NSCC - Meal / Dinner Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014474,/tenders/sc-433224-nscc-meal-dinner-service/ocds-v9mmex-GNWT1-13-PM014474/,2024-05-14 00:06 MDT
tender,2012-13,Assembly,PM014039,Hansard Conf - Great Slave Cruise,Awarded,Sole Source,Direct,Services,Food Catering,,Hansard Conf - Great Slave Cruise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014039,/tenders/hansard-conf-great-slave-cruise/ocds-v9mmex-GNWT1-13-PM014039/,2024-05-14 00:06 MDT
tender,2009-10,Transportation,SC792981,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792981,/tenders/catering-services/ocds-v9mmex-GNWT1-10-SC792981/,2024-05-14 00:06 MDT
