model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,PO900902,PWF Blocking Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-03-27 15:00 MDT,PWF Blocking Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900902,/tenders/pwf-blocking-materials/ocds-v9mmex-GNWT1-08-PO900902/,2024-06-10 01:45 MDT
tender,2007-08,Public Works & Services,PO410132,Records/Surplus Storage Material,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-03-27 15:00 MDT,Records/Surplus Storage Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410132,/tenders/recordssurplus-storage-material/ocds-v9mmex-GNWT1-08-PO410132/,2024-06-10 01:45 MDT
tender,2007-08,Public Works & Services,PO410247,"Blocking material for Moose Kerr School, Aklavik",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-03-07 15:00 MST,"Blocking material for Moose Kerr School,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410247,/tenders/blocking-material-for-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-08-PO410247/,2024-06-10 01:45 MDT
tender,2007-08,Public Works & Services,PO900884,SUPPLY AND DELIVERY 3/4 SELECT PLYWOOD,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-02-27 15:00 MST,SUPPLY AND DELIVERY 3/4 SELECT PLYWOOD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900884,/tenders/supply-and-delivery-34-select-plywood/ocds-v9mmex-GNWT1-08-PO900884/,2024-06-10 01:45 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005981,Tourism Handbook,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-02-19 15:00 MST,Tourism Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005981,/tenders/tourism-handbook/ocds-v9mmex-GNWT1-08-PM005981/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005727,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005727,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005727/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005732,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005732,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005732/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005736,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005736,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005736/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005724,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005724,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005724/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005725,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005725,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005725/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005726,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005726,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005726/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005734,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005734,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005734/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005730,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005730,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005730/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005733,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005733,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005733/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005735,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005735,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005735/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005737,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005737,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005737/,2024-06-10 01:45 MDT
tender,2007-08,Transportation,PO900822,Steel,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-09-14 15:00 MDT,Steel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900822,/tenders/steel/ocds-v9mmex-GNWT1-08-PO900822/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005242,2007 Material Supply Program via Highway #5,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-08-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005242,/tenders/2007-material-supply-program-via-highway-5/ocds-v9mmex-HC001-08-PM005242/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005243,2007 Material Supply Program via Highway #5,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-08-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005243,/tenders/2007-material-supply-program-via-highway-5/ocds-v9mmex-HC001-08-PM005243/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005245,2007 Material Supply Program via Highway #5,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-08-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005245,/tenders/2007-material-supply-program-via-highway-5/ocds-v9mmex-HC001-08-PM005245/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005244,2007 Material Supply Program via Highway #5,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-08-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005244,/tenders/2007-material-supply-program-via-highway-5/ocds-v9mmex-HC001-08-PM005244/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005041,2007 Material Supply Program via Highway/Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005041,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005041/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005043,2007 Material Supply Program via Highway/Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005043,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005043/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005042,2007 Material Supply Program via Highway/Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005042,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005042/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005044,2007 Material Supply Program via Highway/Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005044,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005044/,2024-06-10 01:45 MDT
tender,2007-08,NWT Housing Corporation,PM005045,2007 Material Supply Program via Highway/Marine No. 4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005045,/tenders/2007-material-supply-program-via-highwaymarine-no-4/ocds-v9mmex-HC001-08-PM005045/,2024-06-10 01:45 MDT
