model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Education, Culture and Employment",PM013120,VARIOUS TRAINING VIDEOS,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-14 15:00 MDT,"The Government of The Northwest Territories, Department of
 Education, Culture
 & Employment request tender bids for various training videos.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013120,/tenders/various-training-videos/ocds-v9mmex-GNWT1-12-PM013120/,2024-05-24 14:05 MDT
tender,2011-12,"Education, Culture and Employment",PM012845,MULTIFUNCTION B&W AND COLOUR COPIER,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-01-17 15:00 MST,"SHIP TO: ECE Service Centre, 8 Capital drive, Hay River, NT. X0E1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012845,/tenders/multifunction-bw-and-colour-copier/ocds-v9mmex-GNWT1-12-PM012845/,2024-05-24 14:05 MDT
tender,2011-12,"Education, Culture and Employment",PM012846,MULTIFUNCTION B&W PHOTOCOPIER,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-01-17 15:00 MST,"The government of the Northwest Territories, Department of Education, Culture &
 employment request tender bids to lease 1 (one) multifunction B&W photocopier
 machine for 18 months.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012846,/tenders/multifunction-bw-photocopier/ocds-v9mmex-GNWT1-12-PM012846/,2024-05-24 14:05 MDT
tender,2011-12,"Education, Culture and Employment",PM012819,PRINTING K-9 ENGLISH LANGUAGE ART CURRICULUM DOCUMENT,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2011-12-20 15:00 MST,PRINTING K-9 ENGLISH LANGUAGE ART CURRIC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012819,/tenders/printing-k-9-english-language-art-curriculum-document/ocds-v9mmex-GNWT1-12-PM012819/,2024-05-24 14:05 MDT
tender,2011-12,"Education, Culture and Employment",PM012806,Lease of 1 (one) photocopier machine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-12-20 15:00 MST,"The Government of The Northwest Territories, Department of Education, Culture &
 Employment request tender bids to lease 1 (one) photocopier machine. All
 participants are requested to provide lease price of 18 months for this
 particular machine.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012806,/tenders/lease-of-1-one-photocopier-machine/ocds-v9mmex-GNWT1-12-PM012806/,2024-05-24 14:05 MDT
tender,2011-12,"Education, Culture and Employment",PM012823,Lease of one ( 1 ) photocopier Machine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-12-20 15:00 MST,"The Government of The Northwest Territories, Department of Education, Culture &
 Employment request tender bids to lease 1 (one) photocopier machine. Proponents
 are requested to provide lease price of 48 months for this new machine.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012823,/tenders/lease-of-one-1-photocopier-machine/ocds-v9mmex-GNWT1-12-PM012823/,2024-05-24 14:05 MDT
tender,2011-12,"Education, Culture and Employment",PM012818,LEASE OF ONE (1) COLOUR PHOTOCOPIER MACHINE,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-12-20 15:00 MST,"The Government of The Northwest Territories, Department of
 Education, Culture
 & Employment request tender bids to lease 1 (one) colour Photocopier machine.
 Our proponents are requested to privide lease price of 48 months for this
 copier.
 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012818,/tenders/lease-of-one-1-colour-photocopier-machine/ocds-v9mmex-GNWT1-12-PM012818/,2024-05-24 14:05 MDT
tender,2011-12,"Education, Culture and Employment",PM012733,Printing of the K-9 English Language Arts Curriculum document,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-12-01 15:00 MST,"The Government of the Northwest Territories, Department of Education, Culture &
 Employment request quotes for the printing of 250 (two hundred & fifty) copies
 of the K-9 English Language Arts Curriculum Document. Each copy should have 400
 pages/200 sheets",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012733,/tenders/printing-of-the-k-9-english-language-arts-curriculum-document/ocds-v9mmex-GNWT1-12-PM012733/,2024-05-24 14:05 MDT
tender,2011-12,"Education, Culture and Employment",PM012648,ECE - Handbook printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2011-10-28 15:00 MDT,ECE - Handbook printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012648,/tenders/ece-handbook-printing/ocds-v9mmex-GNWT1-12-PM012648/,2024-05-24 14:05 MDT
tender,2011-12,"Education, Culture and Employment",PM012624,10 - HP3035xs Laser Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-24 15:00 MDT,10 - HP3035xs Laser Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012624,/tenders/10-hp3035xs-laser-printers/ocds-v9mmex-GNWT1-12-PM012624/,2024-05-24 14:05 MDT
