model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Executive and Indigenous Affairs,PO439790,Office Supplies - Yellowknife Lands,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-03-12 15:00 MDT,Office Supplies - Yellowknife Lands,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439790,/tenders/office-supplies-yellowknife-lands/ocds-v9mmex-GNWT1-14-PO439790/,2024-06-15 05:06 MDT
tender,2013-14,Executive and Indigenous Affairs,PO439634,Projectors & Screens,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-03-10 15:00 MDT,Projectors & Screens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439634,/tenders/projectors-screens/ocds-v9mmex-GNWT1-14-PO439634/,2024-06-15 05:06 MDT
tender,2013-14,Executive and Indigenous Affairs,PO439643,Shotguns,Awarded,Request for Tenders,Open (Competitive),Goods,Weapons/Ammunition,2014-03-10 15:00 MDT,Shotguns,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439643,/tenders/shotguns/ocds-v9mmex-GNWT1-14-PO439643/,2024-06-15 05:06 MDT
tender,2013-14,Executive and Indigenous Affairs,PO439636,Televisions,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2014-03-10 15:00 MDT,Televisions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439636,/tenders/televisions/ocds-v9mmex-GNWT1-14-PO439636/,2024-06-15 05:06 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437859,Devolution Communications Strategy Implementation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-11-14 15:00 MST,Devolution Communications Strategy Imple,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC437859,/tenders/devolution-communications-strategy-implementation/ocds-v9mmex-GNWT1-14-SC437859/,2024-06-15 05:06 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437659,GNWT Corporate Identity Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-10-23 15:00 MDT,GNWT Corporate Identity Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437659,/tenders/gnwt-corporate-identity-development/ocds-v9mmex-GNWT1-14-SC437659/,2024-06-15 05:06 MDT
tender,2013-14,Executive and Indigenous Affairs,PO434761,Multi-function Black & White (B&W)/COLOR Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-09-25 15:00 MDT,Multi-function Black & White (B&W)/COLOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO434761,/tenders/multi-function-black-white-bwcolor-digital-copier-system/ocds-v9mmex-GNWT1-14-PO434761/,2024-06-15 05:06 MDT
tender,2013-14,Executive and Indigenous Affairs,PO434762,Multi-function Black & White (B&W)/COLOR Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-09-25 15:00 MDT,Multi-function Black & White (B&W)/COLOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO434762,/tenders/multi-function-black-white-bwcolor-digital-copier-system/ocds-v9mmex-GNWT1-14-PO434762/,2024-06-15 05:06 MDT
tender,2013-14,Executive and Indigenous Affairs,AC437213,"Chater - YK-Tulita-Return - Aug 27th, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-23 15:00 MDT,"Chater - YK-Tulita-Return - Aug 27th, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC437213,/tenders/chater-yk-tulita-return-aug-27th-2013/ocds-v9mmex-GNWT1-14-AC437213/,2024-06-15 05:06 MDT
tender,2013-14,Executive and Indigenous Affairs,PO436785,Tablets - Galaxy 2,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-08-12 15:00 MDT,Tablets - Galaxy 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436785,/tenders/tablets-galaxy-2/ocds-v9mmex-GNWT1-14-PO436785/,2024-06-15 05:06 MDT
