model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,NWT Housing Corporation,0000004116,Half Ton 4x4 Regular Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the NWT Housing Corporation for the supply of two (2) Half Ton 4x4 Regular Cab Trucks.,2020-06-09 17:08 MDT,2020-08-07 19:28 MDT,ocds-v9mmex-HC001-21-0000004116,/tenders/half-ton-4x4-regular-cab-trucks/ocds-v9mmex-HC001-21-0000004116/,2024-05-24 08:57 MDT
tender,2019-20,NWT Housing Corporation,0000003350,Heating Oil Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Heating Oil Storage Tanks.,2019-06-07 15:07 MDT,2019-10-31 17:43 MDT,ocds-v9mmex-HC001-20-0000003350,/tenders/heating-oil-storage-tanks/ocds-v9mmex-HC001-20-0000003350/,2024-05-24 08:57 MDT
tender,2009-10,NWT Housing Corporation,PM007699,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007699,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007699/,2024-05-24 08:57 MDT
tender,2009-10,NWT Housing Corporation,PM007701,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007701,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007701/,2024-05-24 08:57 MDT
tender,2009-10,NWT Housing Corporation,PM007698,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007698,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007698/,2024-05-24 08:57 MDT
tender,2009-10,NWT Housing Corporation,PM007693,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007693,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007693/,2024-05-24 08:57 MDT
tender,2009-10,NWT Housing Corporation,PM007694,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007694,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007694/,2024-05-24 08:57 MDT
tender,2009-10,NWT Housing Corporation,PM007696,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007696,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007696/,2024-05-24 08:57 MDT
tender,2009-10,NWT Housing Corporation,PM007695,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Truss portion only, South Slave Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007695,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007695/,2024-05-24 08:57 MDT
tender,2009-10,NWT Housing Corporation,PM007702,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Fuel Oil Tank portion only, South Slave Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007702,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007702/,2024-05-24 08:57 MDT
tender,2009-10,NWT Housing Corporation,PM007703,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Tankstand portion only, South Slave Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007703,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007703/,2024-05-24 08:57 MDT
