model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Industry, Tourism and Investment",PM005970,Bison Interpretive Signage,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-02-20 15:00 MST,Bison Interpretive Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005970,/tenders/bison-interpretive-signage/ocds-v9mmex-GNWT1-08-PM005970/,2024-06-19 11:16 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005855,Lexan* 9034 uncoated polycarbonate sheet,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-01-28 15:00 MST,Lexan* 9034 uncoated polycarbonate sheet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005855,/tenders/lexan-9034-uncoated-polycarbonate-sheet/ocds-v9mmex-GNWT1-08-PM005855/,2024-06-19 11:16 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005610,Escarpment Creek Power,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2007-11-05 15:00 MST,Escarpment Creek Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005610,/tenders/escarpment-creek-power/ocds-v9mmex-GNWT1-08-PM005610/,2024-06-19 11:16 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005612,Louise Falls Loop B Power Installation,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2007-10-31 15:00 MDT,Louise Falls Loop B Power Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005612,/tenders/louise-falls-loop-b-power-installation/ocds-v9mmex-GNWT1-08-PM005612/,2024-06-19 11:16 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005371,Bison Interpretive Signage Project,Awarded,Request for Proposal,Open (Competitive),Services,Display Services,2007-09-07 15:00 MDT,Bison Interpretive Signage Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005371,/tenders/bison-interpretive-signage-project/ocds-v9mmex-GNWT1-08-PM005371/,2024-06-19 11:16 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005364,1/2 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-08-31 15:00 MDT,1/2 Ton Truck 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005364,/tenders/12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-08-PM005364/,2024-06-19 11:16 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005316,Survey Work,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2007-08-23 15:00 MDT,Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005316,/tenders/survey-work/ocds-v9mmex-GNWT1-08-PM005316/,2024-06-19 11:16 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005081,Supply and install fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,Supply and install fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005081,/tenders/supply-and-install-fencing/ocds-v9mmex-GNWT1-08-PM005081/,2024-06-19 11:16 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004389,Maintenance and Public Relations at the Hay River Park,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-04-30 15:00 MDT,Maintenance and Public Relations at the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004389,/tenders/maintenance-and-public-relations-at-the-hay-river-park/ocds-v9mmex-GNWT1-08-PM004389/,2024-06-19 11:16 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004547,Utility Trailer - 16 Feet,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-04-10 15:00 MDT,"Utility Trailer - 16 Feet, double axle with electric brakes on 2 axles",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004547,/tenders/utility-trailer-16-feet/ocds-v9mmex-GNWT1-08-PM004547/,2024-06-19 11:16 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005146,Emergency repairs 60 Parallel VIC Genera,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency repairs 60 Parallel VIC Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005146,/tenders/emergency-repairs-60-parallel-vic-genera/ocds-v9mmex-GNWT1-08-PM005146/,2024-06-19 11:16 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006071,Bear proof garbage containers,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Bear proof garbage containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006071,/tenders/bear-proof-garbage-containers/ocds-v9mmex-GNWT1-08-PM006071/,2024-06-19 11:16 MDT
