model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001249,Plumbing Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-01 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001249,/tenders/plumbing-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001249/,2024-05-24 22:48 MDT
tender,2016-17,Public Works & Services,0000001221,Electrical Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Sahtu Region.,2017-02-03 15:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001221,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001221/,2024-05-24 22:48 MDT
tender,2016-17,Public Works & Services,0000001248,Carpentry Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region.,2017-02-03 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001248,/tenders/carpentry-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001248/,2024-05-24 22:48 MDT
tender,2015-16,Public Works & Services,0000000263,Maintenance Services - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-04 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Maintenance Services.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000263,/tenders/maintenance-services-colville-lake/ocds-v9mmex-GNWT1-16-0000000263/,2024-05-24 22:48 MDT
tender,2014-15,Public Works & Services,SO446619,"Maintenance Services in Colville Lake, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-23 15:00 MST,"Colville Lake, NT.",2015-02-02 17:15 MST,,ocds-v9mmex-GNWT1-15-SO446619,/tenders/maintenance-services-in-colville-lake-nt/ocds-v9mmex-GNWT1-15-SO446619/,2024-05-24 22:48 MDT
tender,2014-15,Public Works & Services,SO444363,Plumbing and Heating Colville Lake,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-09-15 15:00 MDT,Colville Lake,2014-09-01 11:15 MDT,,ocds-v9mmex-GNWT1-15-SO444363,/tenders/plumbing-and-heating-colville-lake/ocds-v9mmex-GNWT1-15-SO444363/,2024-05-24 22:48 MDT
tender,2014-15,Public Works & Services,SO440436,Carpentry Services Coville lake,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-25 15:00 MDT,Coville lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440436,/tenders/carpentry-services-coville-lake/ocds-v9mmex-GNWT1-15-SO440436/,2024-05-24 22:48 MDT
tender,2013-14,Public Works & Services,SO438082,Standing Offer Agreement - Maintenance Services - Colville Lake,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438082,/tenders/standing-offer-agreement-maintenance-services-colville-lake/ocds-v9mmex-GNWT1-14-SO438082/,2024-05-24 22:48 MDT
tender,2013-14,Public Works & Services,SC436983,Exterior Painting Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2013-08-08 15:00 MDT,Exterior Painting Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436983,/tenders/exterior-painting-health-center/ocds-v9mmex-GNWT1-14-SC436983/,2024-05-24 22:48 MDT
tender,2013-14,Public Works & Services,SC435832,Colville Lake Health Center Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2013-06-07 15:00 MDT,Colville Lake Health Center Roof Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC435832,/tenders/colville-lake-health-center-roof-replacement/ocds-v9mmex-GNWT1-14-SC435832/,2024-05-24 22:48 MDT
