model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011547,"2011-2012 Supply, Ship & Erect - RRAP Sewage Tank Replacement",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-03-31 15:00 MDT,"2011-2012 Supply, Ship & Erect - RRAP Sewage Tank Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011547,/tenders/2011-2012-supply-ship-erect-rrap-sewage-tank-replacement/ocds-v9mmex-HC001-11-PM011547/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM011541,"2010-2011 Supply, Ship & Erect - Mechancial for Kiglavak House",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,"2010-2011 Supply, Ship & Erect - Mechanc",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011541,/tenders/2010-2011-supply-ship-erect-mechancial-for-kiglavak-house/ocds-v9mmex-HC001-11-PM011541/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM011526,"2010-2011 Supply, Ship & Erect - HELP Program",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-24 15:00 MDT,"2010-2011 Supply, Ship & Erect - HELP P",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011526,/tenders/2010-2011-supply-ship-erect-help-program/ocds-v9mmex-HC001-11-PM011526/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM011352,"2010/2011 Supply, Ship & Erect - 1 Unit Retrofit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-18 15:00 MDT,"2010/2011 Supply, Ship & Erect - 1 Unit",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011352,/tenders/20102011-supply-ship-erect-1-unit-retrofit/ocds-v9mmex-HC001-11-PM011352/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM011354,"2010/2011 Supply, Ship &Erect - 2 Duplex Retrofits",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-18 15:00 MDT,"2010/2011 Supply, Ship &Erect - 2 Duplex",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011354,/tenders/20102011-supply-ship-erect-2-duplex-retrofits/ocds-v9mmex-HC001-11-PM011354/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM011353,"2010/2011 Supply, Ship & Erect - 4-2 Bedroom Unit Retrofit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-18 15:00 MDT,"2010/2011 Supply, Ship & Erect - 4-2 Bed",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011353,/tenders/20102011-supply-ship-erect-4-2-bedroom-unit-retrofit/ocds-v9mmex-HC001-12-PM011353/,2024-06-01 15:13 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011360,Design Build - Portable Food Processing Facilities,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-03-10 15:00 MST,Design Build - Portable Food Processing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011360,/tenders/design-build-portable-food-processing-facilities/ocds-v9mmex-GNWT1-11-PM011360/,2024-06-01 15:13 MDT
tender,2010-11,NWT Housing Corporation,PM011482,2011 Suppy Ship & Erect - Gravel Haul & Stockpile,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-10 15:00 MST,2011 Suppy Ship & Erect - Gravel Haul &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011482,/tenders/2011-suppy-ship-erect-gravel-haul-stockpile/ocds-v9mmex-HC001-11-PM011482/,2024-06-01 15:13 MDT
tender,2010-11,Transportation,PO901538,SUPPLY AND DELIVER ASPHALT OIL,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-09 15:00 MST,SUPPLY AND DELIVER ASPHALT OIL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901538,/tenders/supply-and-deliver-asphalt-oil/ocds-v9mmex-GNWT1-12-PO901538/,2024-06-01 15:13 MDT
tender,2010-11,Public Works & Services,SC793204,Ventilation Upgrade - Grandfather Ayha School - Deline,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-25 15:00 MST,Ventilation Upgrade - Grandfather Ayha S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793204,/tenders/ventilation-upgrade-grandfather-ayha-school-deline/ocds-v9mmex-GNWT1-12-SC793204/,2024-06-01 15:13 MDT
tender,2010-11,Public Works & Services,SC793203,Ventilation Upgrade - Mangilaluk School - Tuktoyaktok,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-25 15:00 MST,Tuktoyaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793203,/tenders/ventilation-upgrade-mangilaluk-school-tuktoyaktok/ocds-v9mmex-GNWT1-11-SC793203/,2024-06-01 15:13 MDT
