model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,AC447593,Nahendeh Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-31 15:00 MDT,Yellowknife,2015-03-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC447593,/tenders/nahendeh-air-charter/ocds-v9mmex-GNWT1-15-AC447593/,2024-06-15 09:06 MDT
tender,2014-15,Public Works & Services,SC447257,Janitorial Services Ft Simpson Regional Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-25 15:00 MDT,"Fort Simpson, NT",2015-03-10 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC447257,/tenders/janitorial-services-ft-simpson-regional-office/ocds-v9mmex-GNWT1-15-SC447257/,2024-06-15 09:06 MDT
tender,2014-15,Public Works & Services,SC446704,Healthcare Planning Services for Fort Simpson H&SS Centre,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-03 15:00 MST,"Fort Simpson, NT",2015-02-05 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446704,/tenders/healthcare-planning-services-for-fort-simpson-hss-centre/ocds-v9mmex-GNWT1-15-SC446704/,2024-06-15 09:06 MDT
tender,2014-15,Public Works & Services,SC445234,Snow Clearing and Removal Fort Simpson Schools Roofs,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-12-08 15:00 MST,"Yellowknife, NT.",2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SC445234,/tenders/snow-clearing-and-removal-fort-simpson-schools-roofs/ocds-v9mmex-GNWT1-15-SC445234/,2024-06-15 09:06 MDT
tender,2014-15,Public Works & Services,SC795031,Playground Equipment,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-11-13 15:00 MST,"Fort Simpson, NT.",2014-10-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC795031,/tenders/playground-equipment/ocds-v9mmex-GNWT1-15-SC795031/,2024-06-15 09:06 MDT
tender,2014-15,Public Works & Services,SO051173,"Snow Clearing and Removal Fort Simpson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-30 15:00 MDT,"Yellowknife, NT.",2014-10-10 17:15 MDT,,ocds-v9mmex-GNWT1-15-SO051173,/tenders/snow-clearing-and-removal-fort-simpson-nt/ocds-v9mmex-GNWT1-15-SO051173/,2024-06-15 09:06 MDT
tender,2014-15,Public Works & Services,AC444904,Budget Consultations - Air Charter to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-22 15:00 MDT,Yellowknife,2014-10-02 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC444904,/tenders/budget-consultations-air-charter-to-fort-simpson/ocds-v9mmex-GNWT1-15-AC444904/,2024-06-15 09:06 MDT
tender,2014-15,Public Works & Services,SO444334,Plumbing Services - Fort Simpson - Nahendeh Region,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-09-17 15:00 MDT,Fort Simpson and Nahendeh Region,2014-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO444334,/tenders/plumbing-services-fort-simpson-nahendeh-region/ocds-v9mmex-GNWT1-15-SO444334/,2024-06-15 09:06 MDT
tender,2014-15,Public Works & Services,SC449943,Geotechnical Investigation and Survey - Fort Simpson - Energy Division,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-09-15 15:00 MDT,"Fort Simpson, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC449943,/tenders/geotechnical-investigation-and-survey-fort-simpson-energy-division/ocds-v9mmex-GNWT1-15-SC449943/,2024-06-15 09:06 MDT
tender,2014-15,Public Works & Services,SO444264,Carpentry Services - Ft Simpson - Nahendeh Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-09-09 15:00 MDT,Fort Simpson and Nahendeh Region,2014-08-26 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO444264,/tenders/carpentry-services-ft-simpson-nahendeh-region/ocds-v9mmex-GNWT1-15-SO444264/,2024-06-15 09:06 MDT
tender,2014-15,Public Works & Services,SO442048,Carpentry Services - Fort Simpson and Nahendeh Region,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-06-10 15:00 MDT,Fort Simpson and Nahendeh Region,2014-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO442048,/tenders/carpentry-services-fort-simpson-and-nahendeh-region/ocds-v9mmex-GNWT1-15-SO442048/,2024-06-15 09:06 MDT
tender,2014-15,Public Works & Services,SO440231,Standing Offer Agreement - Visitor Exit Survey Services - Fort Simpson Airport,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-29 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440231,/tenders/standing-offer-agreement-visitor-exit-survey-services-fort-simpson-airport/ocds-v9mmex-GNWT1-15-SO440231/,2024-06-15 09:06 MDT
tender,2014-15,Public Works & Services,SO440472,Carpentry Services Fort Simpson and Nahendeh Region,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-25 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440472,/tenders/carpentry-services-fort-simpson-and-nahendeh-region/ocds-v9mmex-GNWT1-15-SO440472/,2024-06-15 09:06 MDT
