model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Municipal and Community Affairs,SC794307,Instruction of Courses in the Community Lands Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794307,/tenders/instruction-of-courses-in-the-community-lands-program-2013-14/ocds-v9mmex-GNWT1-14-SC794307/,2024-04-30 21:15 MDT
tender,2013-14,Municipal and Community Affairs,SC794306,Instruction of Courses in the Recreation Facility Operator Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Recreation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794306,/tenders/instruction-of-courses-in-the-recreation-facility-operator-program-2013-14/ocds-v9mmex-GNWT1-14-SC794306/,2024-04-30 21:15 MDT
tender,2013-14,Municipal and Community Affairs,SC794308,Instruction of Courses in the Works and Works Management Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Works and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794308,/tenders/instruction-of-courses-in-the-works-and-works-management-program-2013-14/ocds-v9mmex-GNWT1-14-SC794308/,2024-04-30 21:15 MDT
tender,2013-14,Municipal and Community Affairs,SC794402,Instruction of Courses in the Works and Works Management Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Works and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794402,/tenders/instruction-of-courses-in-the-works-and-works-management-program-2013-14/ocds-v9mmex-GNWT1-14-SC794402/,2024-04-30 21:15 MDT
tender,2013-14,Municipal and Community Affairs,SC794403,Instruction of Courses in the Works and Works Management Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Works and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794403,/tenders/instruction-of-courses-in-the-works-and-works-management-program-2013-14/ocds-v9mmex-GNWT1-14-SC794403/,2024-04-30 21:15 MDT
tender,2013-14,Municipal and Community Affairs,SC437829,Instruction of Courses in the Community Lands Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-05-02 15:00 MDT,Instruction of Courses in the Community,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437829,/tenders/instruction-of-courses-in-the-community-lands-program-2013-14/ocds-v9mmex-GNWT1-14-SC437829/,2024-04-30 21:15 MDT
tender,2013-14,Municipal and Community Affairs,SC794304,Instruction of Courses in the Community Management and Finance Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-04-30 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794304,/tenders/instruction-of-courses-in-the-community-management-and-finance-program-2013-14/ocds-v9mmex-GNWT1-14-SC794304/,2024-04-30 21:15 MDT
tender,2013-14,Municipal and Community Affairs,SC794305,Instruction of Courses in the Community Recreation Leaders Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-04-30 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794305,/tenders/instruction-of-courses-in-the-community-recreation-leaders-program-2013-14/ocds-v9mmex-GNWT1-14-SC794305/,2024-04-30 21:15 MDT
tender,2013-14,Municipal and Community Affairs,SC794302,Instruction of Courses in the Water and Waste Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-04-30 15:00 MDT,Instruction of Courses in the Water and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794302,/tenders/instruction-of-courses-in-the-water-and-waste-program-2013-14/ocds-v9mmex-GNWT1-14-SC794302/,2024-04-30 21:15 MDT
tender,2013-14,Municipal and Community Affairs,SC794388,Instruction of Courses in the Water and Waste Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-04-30 15:00 MDT,Instruction of Courses in the Water and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794388,/tenders/instruction-of-courses-in-the-water-and-waste-program-2013-14/ocds-v9mmex-GNWT1-14-SC794388/,2024-04-30 21:15 MDT
tender,2012-13,Transportation,SC794064,Safe Driving Program - Driver Training,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-10-02 15:00 MDT,Safe Driving Program - Driver Training,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-13-SC794064,/tenders/safe-driving-program-driver-training/ocds-v9mmex-GNWT1-13-SC794064/,2024-04-30 21:15 MDT
tender,2012-13,Municipal and Community Affairs,SC793865,Instruction of Courses in the Community Works and Works Management Prog. 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793865,/tenders/instruction-of-courses-in-the-community-works-and-works-management-prog-2012-13/ocds-v9mmex-GNWT1-13-SC793865/,2024-04-30 21:15 MDT
tender,2012-13,Municipal and Community Affairs,SC794029,Instruction of Courses in the Community Management and Finance Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794029,/tenders/instruction-of-courses-in-the-community-management-and-finance-program-2012-13/ocds-v9mmex-GNWT1-13-SC794029/,2024-04-30 21:15 MDT
tender,2012-13,Municipal and Community Affairs,SC794030,Instruction of Courses in the Community Management and Finance Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794030,/tenders/instruction-of-courses-in-the-community-management-and-finance-program-2012-13/ocds-v9mmex-GNWT1-13-SC794030/,2024-04-30 21:15 MDT
tender,2012-13,Municipal and Community Affairs,SC793958,Instruction of Courses in the Community Works and Works Management Prog. 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793958,/tenders/instruction-of-courses-in-the-community-works-and-works-management-prog-2012-13/ocds-v9mmex-GNWT1-13-SC793958/,2024-04-30 21:15 MDT
tender,2012-13,Municipal and Community Affairs,SC793957,Instruction of Courses in the Community Works and Works Management Prog. 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793957,/tenders/instruction-of-courses-in-the-community-works-and-works-management-prog-2012-13/ocds-v9mmex-GNWT1-13-SC793957/,2024-04-30 21:15 MDT
tender,2012-13,Municipal and Community Affairs,SC793862,Instruction of Courses in the Community Management and Finance Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793862,/tenders/instruction-of-courses-in-the-community-management-and-finance-program-2012-13/ocds-v9mmex-GNWT1-13-SC793862/,2024-04-30 21:15 MDT
tender,2012-13,Municipal and Community Affairs,SC794031,Instruction of Courses in the Community Management and Finance Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-05-01 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794031,/tenders/instruction-of-courses-in-the-community-management-and-finance-program-2012-13/ocds-v9mmex-GNWT1-13-SC794031/,2024-04-30 21:15 MDT
tender,2012-13,Municipal and Community Affairs,SC793924,Instruction of Courses in the Water and Waste Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-04-24 15:00 MDT,Instruction of Courses in the Water and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793924,/tenders/instruction-of-courses-in-the-water-and-waste-program-2012-13/ocds-v9mmex-GNWT1-13-SC793924/,2024-04-30 21:15 MDT
tender,2012-13,Municipal and Community Affairs,SC793867,Instruction of Courses in the Water and Waste Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-04-24 15:00 MDT,Instruction of Courses in the Water and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793867,/tenders/instruction-of-courses-in-the-water-and-waste-program-2012-13/ocds-v9mmex-GNWT1-13-SC793867/,2024-04-30 21:15 MDT
tender,2012-13,Municipal and Community Affairs,SC793863,Instruction of Courses in the Community Recreation Leaders Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-04-24 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793863,/tenders/instruction-of-courses-in-the-community-recreation-leaders-program-2012-13/ocds-v9mmex-GNWT1-13-SC793863/,2024-04-30 21:15 MDT
tender,2012-13,Municipal and Community Affairs,SC793864,Instruction of Courses in the Recreation Facility Operator (RFOP)Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-04-17 15:00 MDT,Instruction of Courses in the Recreation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793864,/tenders/instruction-of-courses-in-the-recreation-facility-operator-rfopprogram-2012-13/ocds-v9mmex-GNWT1-13-SC793864/,2024-04-30 21:15 MDT
tender,2012-13,Municipal and Community Affairs,SC793861,Instruction of Courses in the Community Land Administration Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-04-17 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793861,/tenders/instruction-of-courses-in-the-community-land-administration-program-2012-13/ocds-v9mmex-GNWT1-13-SC793861/,2024-04-30 21:15 MDT
tender,2011-12,Municipal and Community Affairs,SC793449,Instruction of Courses in Community Management and Finance Part II,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-07-07 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793449,/tenders/instruction-of-courses-in-community-management-and-finance-part-ii/ocds-v9mmex-GNWT1-12-SC793449/,2024-04-30 21:15 MDT
tender,2011-12,Municipal and Community Affairs,SC793296,Instruction of Courses in Water and Waste Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in Water and Wast,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793296,/tenders/instruction-of-courses-in-water-and-waste-program/ocds-v9mmex-GNWT1-12-SC793296/,2024-04-30 21:15 MDT
tender,2011-12,Municipal and Community Affairs,SC793298,Instruction of Courses in the Lands Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in the Lands Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793298,/tenders/instruction-of-courses-in-the-lands-administration-program/ocds-v9mmex-GNWT1-12-SC793298/,2024-04-30 21:15 MDT
tender,2011-12,Municipal and Community Affairs,SC793295,Instruction of Courses in Community Works and Works Management Program 2011-12,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in Community Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793295,/tenders/instruction-of-courses-in-community-works-and-works-management-program-2011-12/ocds-v9mmex-GNWT1-12-SC793295/,2024-04-30 21:15 MDT
tender,2011-12,Municipal and Community Affairs,SC793357,Instruction of Courses in the Lands Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in the Lands Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793357,/tenders/instruction-of-courses-in-the-lands-administration-program/ocds-v9mmex-GNWT1-12-SC793357/,2024-04-30 21:15 MDT
tender,2011-12,Municipal and Community Affairs,SC793440,Instruction of Courses in Community Works and Works Management Program 2011-12,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in Community Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793440,/tenders/instruction-of-courses-in-community-works-and-works-management-program-2011-12/ocds-v9mmex-GNWT1-12-SC793440/,2024-04-30 21:15 MDT
tender,2011-12,Municipal and Community Affairs,SC793438,Instruction of Courses in Community Works & Works Management Program 2011-12,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in Community Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793438,/tenders/instruction-of-courses-in-community-works-works-management-program-2011-12/ocds-v9mmex-GNWT1-12-SC793438/,2024-04-30 21:15 MDT
tender,2011-12,Public Works & Services,SC793297,Instruction of Courses in Recreation Facility Operator Program (RFOP) 2011-12,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in Recreation Fac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793297,/tenders/instruction-of-courses-in-recreation-facility-operator-program-rfop-2011-12/ocds-v9mmex-GNWT1-12-SC793297/,2024-04-30 21:15 MDT
tender,2011-12,Public Works & Services,SC793293,Instruction of Courses in Community Management and Finance,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-04-07 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793293,/tenders/instruction-of-courses-in-community-management-and-finance/ocds-v9mmex-GNWT1-12-SC793293/,2024-04-30 21:15 MDT
tender,2009-10,Environment and Natural Resources,PM008607,Forest Management Education/Extension Services,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2009-10-02 15:00 MDT,Forest Management Education/Extension Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008607,/tenders/forest-management-educationextension-services/ocds-v9mmex-GNWT1-10-PM008607/,2024-04-30 21:15 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007236,Cultural Interpretation Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2008-12-19 15:00 MST,Cultural Interpretation Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007236,/tenders/cultural-interpretation-workshop/ocds-v9mmex-GNWT1-09-PM007236/,2024-04-30 21:15 MDT
tender,2008-09,Environment and Natural Resources,PM007074,Reusable Bag Public Education and Promotional Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2008-11-17 15:00 MST,Reusable Bag Public Education and Promot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007074,/tenders/reusable-bag-public-education-and-promotional-campaign/ocds-v9mmex-GNWT1-09-PM007074/,2024-04-30 21:15 MDT
tender,2005-06,NWT Housing Corporation,PM001973,Developing a Homeowner Education Course,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2005-10-28 15:00 MDT,Developing a Homeowner Education Course,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001973,/tenders/developing-a-homeowner-education-course/ocds-v9mmex-HC001-06-PM001973/,2024-04-30 21:15 MDT
tender,2005-06,NWT Housing Corporation,PM002317,Developing a Homeowner Education Course,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2005-10-28 15:00 MDT,Developing a Homeowner Education Course,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002317,/tenders/developing-a-homeowner-education-course/ocds-v9mmex-HC001-06-PM002317/,2024-04-30 21:15 MDT
tender,2004-05,Municipal and Community Affairs,PM000087,Instruction of Courses for 2004-2005,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-05-28 15:00 MDT,Instruction of community land use course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000087,/tenders/instruction-of-courses-for-2004-2005/ocds-v9mmex-GNWT1-05-PM000087/,2024-04-30 21:15 MDT
tender,2004-05,"Education, Culture and Employment",PM000767,Education and Training for Tourism for Y,Awarded,Sole Source,Direct,Services,Educational/Training,,Education and Training for Tourism for Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000767,/tenders/education-and-training-for-tourism-for-y/ocds-v9mmex-GNWT1-05-PM000767/,2024-04-30 21:15 MDT
