model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Health and Social Services,0000007357,Health Centre Furniture and Equipment,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply, deliver and installation of Furniture Items at Lutselke and Whati Health Centres.",2024-04-10 11:16 MDT,2024-04-25 18:40 MDT,ocds-v9mmex-HSS01-25-0000007357,/tenders/health-centre-furniture-and-equipment/ocds-v9mmex-HSS01-25-0000007357/,2024-04-30 22:37 MDT
tender,2024-25,Infrastructure,0000007320,"Lutsel'Ke Fuel Sales, Dispensing, and Delivery",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-02 15:00 MDT,"Procurement Shared Servcies (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for fuel sales, dispensing, and delivery services for Lutsel'Ke.",2024-03-05 15:16 MST,2024-04-09 12:59 MDT,ocds-v9mmex-INF01-25-0000007320,/tenders/lutselke-fuel-sales-dispensing-and-delivery/ocds-v9mmex-INF01-25-0000007320/,2024-04-30 22:37 MDT
tender,2022-23,Infrastructure,0000005921,Whati School and Health Center Design Packages,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals for full services A/E design for two (2) projects in the community of Whati, NT.",2022-06-14 09:07 MDT,2022-10-27 18:45 MDT,ocds-v9mmex-GNWT1-23-0000005921,/tenders/whati-school-and-health-center-design-packages/ocds-v9mmex-GNWT1-23-0000005921/,2024-04-30 22:37 MDT
tender,2019-20,Infrastructure,0000003562,Behchoko Highways Camp Fuel Tank and Dispenser,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide Design-Build Services to replace Fuel Tanks and Dispensers for Edzo Highways Camp.",2019-08-01 15:15 MDT,2020-01-29 15:50 MST,ocds-v9mmex-INF01-20-0000003562,/tenders/behchoko-highways-camp-fuel-tank-and-dispenser/ocds-v9mmex-INF01-20-0000003562/,2024-04-30 22:37 MDT
tender,2018-19,Infrastructure,0000002766,McLean Bay Communication Tower,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-11-15 15:00 MST,"Design, supply tower, build and related materials and labor required to erect the 12 meter tower, self-support, welded, climbable with fiberglass shelter and complete with foundation.",2018-10-19 17:07 MDT,2020-02-07 11:08 MST,ocds-v9mmex-GNWT1-19-0000002766,/tenders/mclean-bay-communication-tower/ocds-v9mmex-GNWT1-19-0000002766/,2024-04-30 22:37 MDT
tender,2018-19,Infrastructure,0000002676,"Fuel Sales, Dispensing, Delivery, Whati",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for the purpose of establishing an agreement for fuel sales, dispensing, and delivery services in the community of Whati.",2018-09-17 17:07 MDT,2020-02-07 11:03 MST,ocds-v9mmex-GNWT1-19-0000002676,/tenders/fuel-sales-dispensing-delivery-whati/ocds-v9mmex-GNWT1-19-0000002676/,2024-04-30 22:37 MDT
tender,2018-19,Infrastructure,0000002642,MacLean Bay Communication Tower,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-09-25 15:00 MDT,"The GNWT is soliciting a Design Build Request for Proposals (RFP) for supplying and installing a new 12m tall free standing climbable tower, with antennae, cables and connectors as specified in these terms of reference of the RFP.",2018-08-29 15:15 MDT,2024-04-03 00:39 MDT,ocds-v9mmex-INF01-19-0000002642,/tenders/maclean-bay-communication-tower/ocds-v9mmex-INF01-19-0000002642/,2024-04-30 22:37 MDT
tender,2018-19,Infrastructure,0000002435,"Geotechnical Investigation, Behchoko Access Road",Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-06-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Geotechnical Investigation For Rae (Behchoko) Access Road.,2018-06-15 15:06 MDT,2018-11-19 18:39 MST,ocds-v9mmex-GNWT1-19-0000002435,/tenders/geotechnical-investigation-behchoko-access-road/ocds-v9mmex-GNWT1-19-0000002435/,2024-04-30 22:37 MDT
tender,2017-18,Infrastructure,0000002107,"Fuel Sales, Dispensing and Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Fuel Sales, Dispensing and Delivery Services in the community of Lutsel K'e, NT.",2018-02-12 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002107,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-18-0000002107/,2024-04-30 22:37 MDT
tender,2007-08,Municipal and Community Affairs,PM005143,Request for Qualifications - NWT Community Water Treatment Plants,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-08-17 15:00 MDT,Request for Qualifications - NWT Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005143,/tenders/request-for-qualifications-nwt-community-water-treatment-plants/ocds-v9mmex-GNWT1-08-PM005143/,2024-04-30 22:37 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002615,Media Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2006-02-02 15:00 MST,Media Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002615,/tenders/media-monitoring/ocds-v9mmex-GNWT1-07-PM002615/,2024-04-30 22:37 MDT
