model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Health and Social Services Authority,0000007130,Professional Air Ambulance Services for the NWT,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for Professional Air Ambulance Services for the Northwest Territories.,2024-04-26 15:07 MDT,2024-04-26 15:15 MDT,ocds-v9mmex-NTH01-25-0000007130,/tenders/professional-air-ambulance-services-for-the-nwt/ocds-v9mmex-NTH01-25-0000007130/,2024-04-30 10:54 MDT
tender,2024-25,NWT Housing Corporation,0000007340,Yellowknife Mixed-Use Residential Building,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-05-24 15:00 MDT,"Housing Northwest Territories (HNWT) is requesting design-build proposals for the proposed mixed-use residential building in Yellowknife, NT.",2024-03-22 15:16 MDT,2024-03-25 11:17 MDT,ocds-v9mmex-HC001-25-0000007340,/tenders/yellowknife-mixed-use-residential-building/ocds-v9mmex-HC001-25-0000007340/,2024-04-30 10:54 MDT
tender,2024-25,Infrastructure,0000007384,Wellness Recovery Center - YK,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-24 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a tender submission for the construction of the new Wellness Recovery Center in Yellowknife, NT.",2024-04-19 15:16 MDT,2024-04-19 17:16 MDT,ocds-v9mmex-INF01-25-0000007384,/tenders/wellness-recovery-center-yk/ocds-v9mmex-INF01-25-0000007384/,2024-04-30 10:54 MDT
tender,2024-25,Environment and Climate Change,0000007482,JetA1 Fuel Into Plane - Yellowknife,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-05-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC) for the supply of JetA1 Fuel Into Plane in Yellowknife, NT on an if, ""As and When"" required basis.
The GNWT intends to issue one SOA as a Second Ranked Back-up only.",2024-04-29 11:07 MDT,2024-04-29 17:15 MDT,ocds-v9mmex-GNWT1-25-0000007482,/tenders/jeta1-fuel-into-plane-yellowknife/ocds-v9mmex-GNWT1-25-0000007482/,2024-04-30 10:54 MDT
tender,2024-25,Infrastructure,0000007501,Heavy Duty Wire Wafers,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Heavy Duty Wire Wafers.,2024-04-29 15:16 MDT,2024-04-29 17:15 MDT,ocds-v9mmex-INF01-25-0000007501,/tenders/heavy-duty-wire-wafers/ocds-v9mmex-INF01-25-0000007501/,2024-04-30 10:54 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007398,Adult Supportive Living,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-10 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting proposals for the establishment of Adult Supportive Living,2024-04-05 11:16 MDT,2024-04-08 09:15 MDT,ocds-v9mmex-NTH01-25-0000007398,/tenders/adult-supportive-living/ocds-v9mmex-NTH01-25-0000007398/,2024-04-30 10:54 MDT
tender,2024-25,Infrastructure,0000007485,Wired Core Cassettes,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Wired Core Cassettes.,2024-04-26 15:07 MDT,2024-04-26 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007485,/tenders/wired-core-cassettes/ocds-v9mmex-GNWT1-25-0000007485/,2024-04-30 10:54 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007422,Supply of Wheelchairs,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-06 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) to invite bidders for the Supply of Wheelchairs for Stanton Territorial Hospital.,2024-04-12 15:16 MDT,2024-04-12 17:15 MDT,ocds-v9mmex-NTH01-25-0000007422,/tenders/supply-of-wheelchairs/ocds-v9mmex-NTH01-25-0000007422/,2024-04-30 10:54 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007467,Emergency Accommodations - Yellowknife,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Yellowknife.,2024-04-19 15:16 MDT,2024-04-19 17:15 MDT,ocds-v9mmex-NTH01-25-0000007467,/tenders/emergency-accommodations-yellowknife/ocds-v9mmex-NTH01-25-0000007467/,2024-04-30 10:54 MDT
tender,2024-25,Environment and Climate Change,0000007455,Divisional Planning Initiative Facilitation,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of facilitation services for Water Monitoring and Stewardship's divisional planning initiative.,2024-04-19 15:16 MDT,2024-04-19 17:15 MDT,ocds-v9mmex-ECC01-25-0000007455,/tenders/divisional-planning-initiative-facilitation/ocds-v9mmex-ECC01-25-0000007455/,2024-04-30 10:54 MDT
tender,2024-25,Infrastructure,0000007465,Runway Crack (Tar)  Sealer,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-30 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Runway Crack (Tar) Sealer.",2024-04-17 15:07 MDT,2024-04-17 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007465,/tenders/runway-crack-tar-sealer/ocds-v9mmex-GNWT1-25-0000007465/,2024-04-30 10:54 MDT
tender,2024-25,Infrastructure,0000007449,Deferred Maintenance Program,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-29 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Deferred Maintenance Program. This an invitational RFP. Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100046, Cat 3, Sub Specialty 1.",2024-04-11 15:16 MDT,2024-04-29 17:06 MDT,ocds-v9mmex-INF01-25-0000007449,/tenders/deferred-maintenance-program/ocds-v9mmex-INF01-25-0000007449/,2024-04-30 10:54 MDT
tender,2024-25,Executive and Indigenous Affairs,0000007442,Multifunction Colour Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-29 15:00 MDT,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier for a 48 month lease",2024-04-15 15:07 MDT,2024-04-29 19:01 MDT,ocds-v9mmex-GNWT1-25-0000007442,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-25-0000007442/,2024-04-30 10:54 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007425,Moving Four (4) Clinics to Liwegoati,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the purpose of Moving Four (4) Clinics to Liwegoati",2024-04-11 15:16 MDT,2024-04-29 13:05 MDT,ocds-v9mmex-NTH01-25-0000007425,/tenders/moving-four-4-clinics-to-liwegoati/ocds-v9mmex-NTH01-25-0000007425/,2024-04-30 10:54 MDT
tender,2024-25,Municipal and Community Affairs,0000007448,Program Review - OFM Fire Inspection Program,Closed,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-04-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting Proposals for the provision of services as outlined in the Request for Proposals. Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100046 in Category 3 Evaluation - Subspecialty: 1 Policy and Planning. All other proposals received will be rejected and will not be considered.,2024-04-12 15:16 MDT,2024-04-29 19:55 MDT,ocds-v9mmex-MAC01-25-0000007448,/tenders/program-review-ofm-fire-inspection-program/ocds-v9mmex-MAC01-25-0000007448/,2024-04-30 10:54 MDT
tender,2024-25,Infrastructure,0000007426,PWNHC Acoustic Seperation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-25 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to provide Acoustical Separation at the Prince of Wales Northern Heritage Centre in Yellowknife, NT.",2024-04-04 15:16 MDT,2024-04-25 16:43 MDT,ocds-v9mmex-INF01-25-0000007426,/tenders/pwnhc-acoustic-seperation/ocds-v9mmex-INF01-25-0000007426/,2024-04-30 10:54 MDT
tender,2024-25,Environment and Climate Change,0000007445,Bulk Water - ZFATB,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-24 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of bulk water at the Yellowknife Airtanker Base, Yellowknife Airport.",2024-04-10 15:16 MDT,2024-04-29 18:58 MDT,ocds-v9mmex-ECC01-25-0000007445,/tenders/bulk-water-zfatb/ocds-v9mmex-ECC01-25-0000007445/,2024-04-30 10:54 MDT
tender,2024-25,Health and Social Services,0000007385,ENT Microscopes,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-18 15:00 MDT,"The Government of the NWT (GNWT), Procurement Shared Services (PSS), on behalf of Department of Health and Social Services (HSS) is requesting tenders for ENT Microscopes.",2024-03-21 15:16 MDT,2024-04-23 18:35 MDT,ocds-v9mmex-HSS01-25-0000007385,/tenders/ent-microscopes/ocds-v9mmex-HSS01-25-0000007385/,2024-04-30 10:54 MDT
tender,2024-25,Assembly,0000007373,Legislative Assembly - Security Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,The Legislative Assembly of the Northwest Territories is requesting Proposals from qualified Proponents for the provision of Security Services as outlined in RFP documents.,2024-03-11 17:07 MDT,2024-04-25 13:04 MDT,ocds-v9mmex-GNWT1-25-0000007373,/tenders/legislative-assembly-security-services/ocds-v9mmex-GNWT1-25-0000007373/,2024-04-30 10:54 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007355,Sobering & Day Shelter Security Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the 
Sobering & Day Shelter Security Services",2024-03-11 15:16 MDT,2024-04-19 12:52 MDT,ocds-v9mmex-NTH01-25-0000007355,/tenders/sobering-day-shelter-security-services/ocds-v9mmex-NTH01-25-0000007355/,2024-04-30 10:54 MDT
