model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC794273,Cleaning/Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-03-21 15:00 MDT,Cleaning/Janitorial Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-13-SC794273,/tenders/cleaningjanitorial-services/ocds-v9mmex-GNWT1-13-SC794273/,2024-05-18 19:48 MDT
tender,2012-13,Transportation,SC794274,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-03-21 15:00 MDT,Janitorial Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-SC794274,/tenders/janitorial-services/ocds-v9mmex-GNWT1-13-SC794274/,2024-05-18 19:48 MDT
tender,2011-12,Transportation,SC793806,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-22 15:00 MDT,Janitorial Services,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-13-SC793806,/tenders/janitorial-services/ocds-v9mmex-GNWT1-13-SC793806/,2024-05-18 19:48 MDT
tender,2011-12,Transportation,CT101130,"Janitorial Services, Inuvik Mike Zubko Airport, Five year Contract",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-10-28 15:00 MDT,Janitorial Services; Inuvik Mike Zubko A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101130,/tenders/janitorial-services-inuvik-mike-zubko-airport-five-year-contract/ocds-v9mmex-GNWT1-12-CT101130/,2024-05-18 19:48 MDT
tender,2010-11,Transportation,SC793320,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-03-31 15:00 MDT,Janitorial Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-12-SC793320,/tenders/janitorial-services/ocds-v9mmex-GNWT1-12-SC793320/,2024-05-18 19:48 MDT
tender,2010-11,Transportation,SC793141,As and When Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-12-08 15:00 MST,As and When Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793141,/tenders/as-and-when-janitorial-services/ocds-v9mmex-GNWT1-11-SC793141/,2024-05-18 19:48 MDT
tender,2010-11,Transportation,CT100953,Janitorial Services - Inuvik Mike Zubko Airport,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-06-04 15:00 MDT,Janitorial Services - Inuvik Mike Zubko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100953,/tenders/janitorial-services-inuvik-mike-zubko-airport/ocds-v9mmex-GNWT1-11-CT100953/,2024-05-18 19:48 MDT
tender,2009-10,Transportation,SC792714,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-03-18 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792714,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-SC792714/,2024-05-18 19:48 MDT
tender,2009-10,Transportation,CT100876,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-02-01 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100876,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-CT100876/,2024-05-18 19:48 MDT
tender,2009-10,Transportation,CT100862,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-10-01 15:00 MDT,Janitorial Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-10-CT100862,/tenders/janitorial-services/ocds-v9mmex-GNWT1-10-CT100862/,2024-05-18 19:48 MDT
tender,2008-09,Transportation,SC792205,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-12 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792205,/tenders/janitorial-services/ocds-v9mmex-GNWT1-09-SC792205/,2024-05-18 19:48 MDT
tender,2008-09,Transportation,SC792208,Caretaker Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-12 15:00 MDT,Caretaker Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792208,/tenders/caretaker-services/ocds-v9mmex-GNWT1-10-SC792208/,2024-05-18 19:48 MDT
tender,2007-08,Transportation,SC791774,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-25 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791774,/tenders/janitorial-services/ocds-v9mmex-GNWT1-09-SC791774/,2024-05-18 19:48 MDT
tender,2007-08,Transportation,SC791745,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-18 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791745,/tenders/janitorial-services/ocds-v9mmex-GNWT1-09-SC791745/,2024-05-18 19:48 MDT
tender,2006-07,Transportation,SC791195,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-14 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791195,/tenders/janitorial-services/ocds-v9mmex-GNWT1-08-SC791195/,2024-05-18 19:48 MDT
tender,2006-07,Transportation,SC791230,Caretaker Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-02-28 15:00 MST,Caretaker Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791230,/tenders/caretaker-services/ocds-v9mmex-GNWT1-08-SC791230/,2024-05-18 19:48 MDT
tender,2005-06,Transportation,SC790792,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-03-22 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790792,/tenders/janitorial-services/ocds-v9mmex-GNWT1-07-SC790792/,2024-05-18 19:48 MDT
tender,2005-06,Transportation,SC790799,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-03-21 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790799,/tenders/janitorial-services/ocds-v9mmex-GNWT1-07-SC790799/,2024-05-18 19:48 MDT
tender,2005-06,Transportation,CT100200,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-27 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100200,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100200/,2024-05-18 19:48 MDT
tender,2005-06,Transportation,CT100158,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-23 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100158,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100158/,2024-05-18 19:48 MDT
tender,2005-06,Transportation,SC790391,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-15 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790391,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-SC790391/,2024-05-18 19:48 MDT
tender,2004-05,Transportation,CT100137,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-03-29 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100137,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100137/,2024-05-18 19:48 MDT
tender,2004-05,Transportation,CT100115,"Janitorial Services, Inuvik Mike Zubko Airport (Four-Month Contract)",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-02-28 15:00 MST,"Janitorial Services, Inuvik Mike Zubko A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100115,/tenders/janitorial-services-inuvik-mike-zubko-airport-four-month-contract/ocds-v9mmex-GNWT1-05-CT100115/,2024-05-18 19:48 MDT
tender,2003-04,Transportation,CT049713,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-25 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049713,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-CT049713/,2024-05-18 19:48 MDT
tender,2003-04,Transportation,SC382950,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-23 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382950,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-SC382950/,2024-05-18 19:48 MDT
tender,2013-14,Transportation,SC794560,Janitorial Services,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794560,/tenders/janitorial-services/ocds-v9mmex-GNWT1-14-SC794560/,2024-05-18 19:48 MDT
tender,2010-11,Transportation,SC792873,Janitorial Services,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792873,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-SC792873/,2024-05-18 19:48 MDT
