model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Health and Social Services,0000007513,Stanton Legacy Building Level 3 Patio Resurfacing,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the resurfacing of the level 3 patio at the Stanton Legacy Building, located in Yellowknife, NT.",2024-05-01 15:07 MDT,2024-05-24 13:16 MDT,ocds-v9mmex-GNWT1-25-0000007513,/tenders/stanton-legacy-building-level-3-patio-resurfacing/ocds-v9mmex-GNWT1-25-0000007513/,2024-05-28 12:18 MDT
tender,2024-25,Health and Social Services,0000007385,ENT Microscopes,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-18 15:00 MDT,"The Government of the NWT (GNWT), Procurement Shared Services (PSS), on behalf of Department of Health and Social Services (HSS) is requesting tenders for ENT Microscopes.",2024-03-21 15:16 MDT,2024-05-24 18:06 MDT,ocds-v9mmex-HSS01-25-0000007385,/tenders/ent-microscopes/ocds-v9mmex-HSS01-25-0000007385/,2024-05-28 12:18 MDT
tender,2023-24,Health and Social Services,0000006980,Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-21 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the department of Health And Social Services for the Lease of One (1) Multifunction Colour Photocopier, in Yellowknife, NT.",2023-08-03 23:16 MDT,2023-10-20 12:55 MDT,ocds-v9mmex-HSS01-24-0000006980,/tenders/multifunction-photocopier/ocds-v9mmex-HSS01-24-0000006980/,2024-05-28 12:18 MDT
tender,2023-24,Health and Social Services,0000006965,Extended Care Furniture & Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-12 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of Department of Health & Social Services (HSS) is requesting tenders from qualified vendors for the supply of Extended Care Furniture & Equip in Yellowknife, NT.",2023-08-14 15:07 MDT,2024-02-29 18:36 MST,ocds-v9mmex-GNWT1-24-0000006965,/tenders/extended-care-furniture-equip/ocds-v9mmex-GNWT1-24-0000006965/,2024-05-28 12:18 MDT
tender,2023-24,Health and Social Services,0000006949,Medical Exam Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-08 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services (PSS), on behalf of Department of Health & Social Services (HSS) is requesting tenders from qualified vendors for the supply of Medical Equipment in Yellowknife, NT.",2023-08-02 17:16 MDT,2023-09-11 20:04 MDT,ocds-v9mmex-HSS01-24-0000006949,/tenders/medical-exam-equipment/ocds-v9mmex-HSS01-24-0000006949/,2024-05-28 12:18 MDT
tender,2023-24,Health and Social Services,0000006963,Healthcare Facility Equipment & Storage,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-08 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services (PSS), on behalf of Department of Health & Social Services (HSS) is requesting tenders from qualified vendors for the supply of Medical Equipment in Yellowknife, NT.",2023-08-04 09:16 MDT,2024-03-04 18:33 MST,ocds-v9mmex-HSS01-24-0000006963,/tenders/healthcare-facility-equipment-storage/ocds-v9mmex-HSS01-24-0000006963/,2024-05-28 12:18 MDT
tender,2023-24,Health and Social Services,0000006930,Mid-Size SUV,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-10 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of One (1) Mid-Size SUV.,2023-07-24 17:07 MDT,2023-10-17 12:27 MDT,ocds-v9mmex-GNWT1-24-0000006930,/tenders/mid-size-suv/ocds-v9mmex-GNWT1-24-0000006930/,2024-05-28 12:18 MDT
tender,2023-24,Health and Social Services,0000006907,Compact SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-08 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of Two (2) Compact SUVs.,2023-07-24 15:16 MDT,2023-11-29 12:13 MST,ocds-v9mmex-HSS01-24-0000006907,/tenders/compact-suvs/ocds-v9mmex-HSS01-24-0000006907/,2024-05-28 12:18 MDT
tender,2023-24,Health and Social Services,0000006897,Clinic Meeting Room FFE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-08 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Department of Health and Social Services (HSS) is requesting tenders for the supply of Clinic Meeting Room FFE in Yellowknife, NT.",2023-07-25 17:15 MDT,2023-12-19 18:57 MST,ocds-v9mmex-HSS01-24-0000006897,/tenders/clinic-meeting-room-ffe/ocds-v9mmex-HSS01-24-0000006897/,2024-05-28 12:18 MDT
tender,2023-24,Health and Social Services,0000006779,Multifunction Colour Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-06-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the department of Health And Social Services for the Lease of One (1) Multifunction Colour Photocopier, in Yellowknife, NT.",2023-06-15 17:07 MDT,2023-12-19 11:37 MST,ocds-v9mmex-GNWT1-24-0000006779,/tenders/multifunction-colour-photocopier-lease/ocds-v9mmex-GNWT1-24-0000006779/,2024-05-28 12:18 MDT
tender,2023-24,Health and Social Services,0000006774,Multifunction Colour Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-06-28 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the department of Health And Social Services for the Lease of One (1) Multifunction Colour Photocopier, in Yellowknife, NT.",2023-06-14 17:15 MDT,2023-10-23 18:02 MDT,ocds-v9mmex-HSS01-24-0000006774,/tenders/multifunction-colour-photocopier-lease/ocds-v9mmex-HSS01-24-0000006774/,2024-05-28 12:18 MDT
tender,2023-24,Health and Social Services,0000006693,Clinical Office FFE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-29 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Department of Health and Social Services (HSS) is requesting tenders for the supply of Clinical Office FFE in Yellowknife, NT.",2023-05-17 09:15 MDT,2023-09-29 16:19 MDT,ocds-v9mmex-HSS01-24-0000006693,/tenders/clinical-office-ffe/ocds-v9mmex-HSS01-24-0000006693/,2024-05-28 12:18 MDT
tender,2022-23,Health and Social Services,0000006520,Medical FFE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-20 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Department of Health and Social Services (HSS) is requesting tenders for the supply of Medical FFE in Yellowknife, NT.",2023-02-27 17:06 MST,2023-09-04 11:35 MDT,ocds-v9mmex-GNWT1-23-0000006520,/tenders/medical-ffe/ocds-v9mmex-GNWT1-23-0000006520/,2024-05-28 12:18 MDT
tender,2022-23,Health and Social Services,0000006394,Clinical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-17 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Department of Health and Social Services (HSS) is requesting tenders for the supply of Clinical Equipment in Yellowknife, NT.",2023-03-03 15:06 MST,2023-09-12 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006394,/tenders/clinical-equipment/ocds-v9mmex-GNWT1-23-0000006394/,2024-05-28 12:18 MDT
tender,2022-23,Health and Social Services,0000006113,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-15 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting tenders for the lease of one new and unused Multifunction Colour Photocopier.",2022-09-01 11:07 MDT,2023-03-08 15:33 MST,ocds-v9mmex-GNWT1-23-0000006113,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006113/,2024-05-28 12:18 MDT
tender,2022-23,Health and Social Services,0000006114,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-15 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting tenders for the lease of one new and unused Multifunction Colour Photocopier.",2022-09-01 11:07 MDT,2023-02-15 18:35 MST,ocds-v9mmex-GNWT1-23-0000006114,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006114/,2024-05-28 12:18 MDT
tender,2022-23,Health and Social Services,0000006116,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-15 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting tenders for the lease of one new and unused Multifunction Colour Photocopier.",2022-09-01 11:07 MDT,2023-03-03 17:33 MST,ocds-v9mmex-GNWT1-23-0000006116,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006116/,2024-05-28 12:18 MDT
tender,2022-23,Health and Social Services,0000006117,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-15 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting tenders for the lease of one new and unused Multifunction Colour Photocopier.",2022-09-01 11:07 MDT,2023-03-07 18:34 MST,ocds-v9mmex-GNWT1-23-0000006117,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006117/,2024-05-28 12:18 MDT
tender,2022-23,Health and Social Services,0000006115,Multifunction Black and White Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-14 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting tenders for the lease of one new and unused Multifunction Black and White Photocopier.",2022-08-31 15:07 MDT,2023-03-10 18:30 MST,ocds-v9mmex-GNWT1-23-0000006115,/tenders/multifunction-black-and-white-photocopier/ocds-v9mmex-GNWT1-23-0000006115/,2024-05-28 12:18 MDT
tender,2022-23,Health and Social Services,0000006118,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-14 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting tenders for the lease of one new and unused Multifunction Colour Photocopier.",2022-08-31 15:07 MDT,2023-03-03 11:31 MST,ocds-v9mmex-GNWT1-23-0000006118,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006118/,2024-05-28 12:18 MDT
tender,2022-23,Health and Social Services,0000006121,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-14 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting tenders for the lease of one new and unused Multifunction Colour Photocopier.",2022-08-31 15:07 MDT,2023-03-03 17:31 MST,ocds-v9mmex-GNWT1-23-0000006121,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006121/,2024-05-28 12:18 MDT
tender,2022-23,Health and Social Services,0000006120,Multifunction Black and White Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-14 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting tenders for the lease of one new and unused Multifunction Black and White Photocopier.",2022-08-31 17:07 MDT,2023-03-07 17:31 MST,ocds-v9mmex-GNWT1-23-0000006120,/tenders/multifunction-black-and-white-photocopier/ocds-v9mmex-GNWT1-23-0000006120/,2024-05-28 12:18 MDT
tender,2022-23,Health and Social Services,0000005927,Stanton Legacy Health Care Facility Site Works,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for construction of an accessibility ramp and the relocation of a mural at Stanton Legacy Health Care Facility in Yellowknife, NT.",2022-06-14 15:08 MDT,2023-09-27 03:39 MDT,ocds-v9mmex-GNWT1-23-0000005927,/tenders/stanton-legacy-health-care-facility-site-works/ocds-v9mmex-GNWT1-23-0000005927/,2024-05-28 12:18 MDT
tender,2022-23,Health and Social Services,0000005917,Compact Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-30 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of One (1) Compact Passenger Van.,2022-06-16 15:07 MDT,2022-09-08 18:11 MDT,ocds-v9mmex-GNWT1-23-0000005917,/tenders/compact-passenger-van/ocds-v9mmex-GNWT1-23-0000005917/,2024-05-28 12:18 MDT
tender,2022-23,Health and Social Services,0000005825,Stanton Legacy Health Care Facility Site Works,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for construction of an accessibility ramp and the relocation of a mural at Stanton Legacy Health Care Facility in Yellowknife, NT.",2022-05-17 09:07 MDT,2023-08-25 03:16 MDT,ocds-v9mmex-GNWT1-23-0000005825,/tenders/stanton-legacy-health-care-facility-site-works/ocds-v9mmex-GNWT1-23-0000005825/,2024-05-28 12:18 MDT
tender,2021-22,Health and Social Services,0000005574,Medical Fridges and Freezers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-04 15:00 MST,"Procurement Shared Services on behalf of Department of Health and Social Services is requesting tenders for the supply of Medical Fridges and Freezers in Yellowknife, NT.",2022-02-11 11:07 MST,2022-08-22 17:32 MDT,ocds-v9mmex-GNWT1-22-0000005574,/tenders/medical-fridges-and-freezers/ocds-v9mmex-GNWT1-22-0000005574/,2024-05-28 12:18 MDT
tender,2021-22,Health and Social Services,0000005586,Medical Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-04 15:00 MST,"Procurement Shared Services on behalf of Department of Health and Social Services is requesting tenders for the supply of Medical Accessories in Yellowknife, NT.",2022-02-18 17:07 MST,2022-03-18 18:10 MDT,ocds-v9mmex-GNWT1-22-0000005586,/tenders/medical-accessories/ocds-v9mmex-GNWT1-22-0000005586/,2024-05-28 12:18 MDT
tender,2021-22,Health and Social Services,0000005580,Medical Exam Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-03 15:00 MST,"Procurement Shared Services on behalf of Department of Health and Social Services is requesting tenders for the supply of Medical Exam Equipment in Yellowknife, NT.",2022-02-16 09:07 MST,2022-04-29 18:08 MDT,ocds-v9mmex-GNWT1-22-0000005580,/tenders/medical-exam-equipment/ocds-v9mmex-GNWT1-22-0000005580/,2024-05-28 12:18 MDT
tender,2021-22,Health and Social Services,0000005484,Non-Medical FFE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-04 15:00 MST,"Procurement Shared Services on behalf of Department of Health and Social Services is requesting tenders for the supply of Non-Medical FFE in Yellowknife, NT.",2022-01-18 14:05 MST,2022-04-25 15:57 MDT,ocds-v9mmex-HSS01-22-0000005484,/tenders/non-medical-ffe/ocds-v9mmex-HSS01-22-0000005484/,2024-05-28 12:18 MDT
tender,2021-22,Health and Social Services,0000005486,Medical Equipment FFE,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-01 15:00 MST,"Procurement Shared Services on behalf of Department of Health and Social Services is requesting tenders for the supply of Medical Equipment FFE in Yellowknife, NT.",2022-01-19 11:07 MST,2024-05-03 03:08 MDT,ocds-v9mmex-GNWT1-22-0000005486,/tenders/medical-equipment-ffe/ocds-v9mmex-GNWT1-22-0000005486/,2024-05-28 12:18 MDT
tender,2021-22,Health and Social Services,0000005503,Air Charter - Lutselk'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of Health and Social Services (HSS) for the provision of an Air Charter to Lutselk'e.,2022-01-21 15:16 MST,2022-03-03 18:56 MST,ocds-v9mmex-HSS01-22-0000005503,/tenders/air-charter-lutselke/ocds-v9mmex-HSS01-22-0000005503/,2024-05-28 12:18 MDT
tender,2021-22,Health and Social Services,0000005502,Air Charter - North Slave,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-24 15:00 MST,Procurement Shared Services (PSS) is requesting Tenders on behalf of the Health and Social Services (HSS) for the provision of a Air Charter in the North Slave area.,2022-01-21 15:16 MST,2022-03-25 18:44 MDT,ocds-v9mmex-HSS01-22-0000005502,/tenders/air-charter-north-slave/ocds-v9mmex-HSS01-22-0000005502/,2024-05-28 12:18 MDT
tender,2021-22,Health and Social Services,0000005245,Meeting Planning & Logistics Coordinator Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-08-24 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of Department of Health and Social Services (HSS) is requesting tenders for the Meeting Planning & Logistics Coordinator Services.",2021-08-10 17:07 MDT,2024-05-16 15:30 MDT,ocds-v9mmex-GNWT1-22-0000005245,/tenders/meeting-planning-logistics-coordinator-services/ocds-v9mmex-GNWT1-22-0000005245/,2024-05-28 12:18 MDT
tender,2020-21,Health and Social Services,0000004552,Isolation Centre - Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Catering Services in Yellowknife.,2020-11-26 15:09 MST,2021-05-12 18:44 MDT,ocds-v9mmex-GNWT1-21-0000004552,/tenders/isolation-centre-catering-services/ocds-v9mmex-GNWT1-21-0000004552/,2024-05-28 12:18 MDT
tender,2020-21,Health and Social Services,0000004556,Isolation Centre - Security Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Security Services in Yellowknife.,2020-11-26 15:09 MST,2021-05-24 17:37 MDT,ocds-v9mmex-GNWT1-21-0000004556,/tenders/isolation-centre-security-services/ocds-v9mmex-GNWT1-21-0000004556/,2024-05-28 12:18 MDT
tender,2020-21,Health and Social Services,0000004543,Isolation Centre - Hotel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Hotel in Yellowknife.,2020-11-26 17:09 MST,2021-03-26 19:00 MDT,ocds-v9mmex-GNWT1-21-0000004543,/tenders/isolation-centre-hotel/ocds-v9mmex-GNWT1-21-0000004543/,2024-05-28 12:18 MDT
tender,2020-21,Health and Social Services,0000004547,Isolation Centre - Alternate Accommodations,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,"Procurement Shared Services (PSS), on behalf of the Department of Health & Social Services, is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Alternate Accommodation in Yellowknife.",2020-11-26 17:09 MST,2024-05-22 15:14 MDT,ocds-v9mmex-GNWT1-21-0000004547,/tenders/isolation-centre-alternate-accommodations/ocds-v9mmex-GNWT1-21-0000004547/,2024-05-28 12:18 MDT
