model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006549,Welding Services-Marine Vessels Beaufort Delta,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-24 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of professional Welding Services for Marine Vessels on an If, As & When required basis in the communities of Fort McPherson and Tsiigehtchic in the Beaufort Delta Region.",2023-03-06 15:06 MST,2023-03-06 15:15 MST,ocds-v9mmex-GNWT1-23-0000006549,/tenders/welding-services-marine-vessels-beaufort-delta/ocds-v9mmex-GNWT1-23-0000006549/,2024-05-31 08:52 MDT
tender,2022-23,Infrastructure,0000006539,"Labour and Maintenance Services - Ulukhaktok, NT",Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-16 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement for the provision of Labour & Maintenance Services in Ulukhaktok, NT on an If, As & When required basis.",2023-03-02 11:07 MST,2023-03-16 19:00 MDT,ocds-v9mmex-GNWT1-23-0000006539,/tenders/labour-and-maintenance-services-ulukhaktok-nt/ocds-v9mmex-GNWT1-23-0000006539/,2024-05-31 08:52 MDT
tender,2022-23,Infrastructure,0000006463,Painting Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-02-27 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Painting Services.,2023-02-10 09:07 MST,2023-03-08 18:58 MST,ocds-v9mmex-GNWT1-23-0000006463,/tenders/painting-services/ocds-v9mmex-GNWT1-23-0000006463/,2024-05-31 08:52 MDT
tender,2022-23,Infrastructure,0000006365,Baggage Handling System Maintenance (YVQ & YEV),Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-02-06 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an exclusive Standing Offer Agreement for the provision of Baggage Handling System Maintenance Services for Inuvik & Norman Wells Airports.,2023-01-23 11:07 MST,2024-04-13 03:51 MDT,ocds-v9mmex-GNWT1-23-0000006365,/tenders/baggage-handling-system-maintenance-yvq-yev/ocds-v9mmex-GNWT1-23-0000006365/,2024-05-31 08:52 MDT
tender,2021-22,Infrastructure,0000005451,Building Maintenace Services Tulita,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Tulita, NT on an ""As and When"" required basis.",2021-12-10 11:07 MST,2023-12-01 02:58 MST,ocds-v9mmex-GNWT1-22-0000005451,/tenders/building-maintenace-services-tulita/ocds-v9mmex-GNWT1-22-0000005451/,2024-05-31 08:52 MDT
tender,2021-22,Infrastructure,0000005353,Marine Vessel and  Barge Hull Inspections,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-12-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for Marine Vessel and Barge Hull Inspections.,2021-11-03 15:07 MDT,2023-12-19 01:10 MST,ocds-v9mmex-GNWT1-22-0000005353,/tenders/marine-vessel-and-barge-hull-inspections/ocds-v9mmex-GNWT1-22-0000005353/,2024-05-31 08:52 MDT
tender,2021-22,Health and Social Services,0000005418,Isolation Centre - Catering Services - Inuvik,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-12-01 15:00 MST,"Procurement Shared Services (PSS), on behalf of the Department of Health & Social Services (HSS), is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Catering Services in Inuvik.",2021-11-18 11:09 MST,2023-09-27 03:05 MDT,ocds-v9mmex-GNWT1-22-0000005418,/tenders/isolation-centre-catering-services-inuvik/ocds-v9mmex-GNWT1-22-0000005418/,2024-05-31 08:52 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005411,Ground Transportation - Ulukhaktok,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-30 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Ulukhaktok,2021-11-17 15:07 MST,2024-03-25 16:15 MDT,ocds-v9mmex-NTH01-22-0000005411,/tenders/ground-transportation-ulukhaktok/ocds-v9mmex-NTH01-22-0000005411/,2024-05-31 08:52 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005410,Winter Road Ground Transportation - Tulita,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-30 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Winter Road Ground Transportation in Tulita.,2021-11-17 17:07 MST,2023-12-19 01:09 MST,ocds-v9mmex-NTH01-22-0000005410,/tenders/winter-road-ground-transportation-tulita/ocds-v9mmex-NTH01-22-0000005410/,2024-05-31 08:52 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005403,Winter Road Ground Transportation - Colville Lake,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Winter Road Ground Transportation in Colville Lake,2021-11-16 17:07 MST,2024-03-25 16:15 MDT,ocds-v9mmex-NTH01-22-0000005403,/tenders/winter-road-ground-transportation-colville-lake/ocds-v9mmex-NTH01-22-0000005403/,2024-05-31 08:52 MDT
