model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003194,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003194,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003194/,2024-05-16 21:55 MDT
tender,2006-07,Environment and Natural Resources,PM003216,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003216,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003216/,2024-05-16 21:55 MDT
tender,2006-07,Environment and Natural Resources,PM003123,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003123,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003123/,2024-05-16 21:55 MDT
tender,2006-07,Environment and Natural Resources,PM003670,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003670,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003670/,2024-05-16 21:55 MDT
tender,2006-07,Environment and Natural Resources,PM003717,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003717,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003717/,2024-05-16 21:55 MDT
tender,2007-08,Environment and Natural Resources,PM004957,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004957,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004957/,2024-05-16 21:55 MDT
tender,2007-08,Environment and Natural Resources,PM004959,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004959,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004959/,2024-05-16 21:55 MDT
tender,2007-08,Environment and Natural Resources,PM005021,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005021,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005021/,2024-05-16 21:55 MDT
tender,2007-08,Environment and Natural Resources,PM005134,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005134,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005134/,2024-05-16 21:55 MDT
tender,2007-08,Environment and Natural Resources,PM005252,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005252,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005252/,2024-05-16 21:55 MDT
