model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SO438079,Standing Offer Agreement - Heavy Equipment - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438079,/tenders/standing-offer-agreement-heavy-equipment-norman-wells/ocds-v9mmex-GNWT1-14-SO438079/,2024-05-19 09:20 MDT
tender,2013-14,Public Works & Services,SC439317,Janitorial Services - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-02-20 15:00 MST,Janitorial Services - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC439317,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-14-SC439317/,2024-05-19 09:20 MDT
tender,2013-14,Transportation,PO902192,Chemicals/Runway deicers,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-02-14 15:00 MST,Chemicals/Runway deicers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902192,/tenders/chemicalsrunway-deicers/ocds-v9mmex-GNWT1-14-PO902192/,2024-05-19 09:20 MDT
tender,2013-14,Public Works & Services,SC794483,Commissioning Authority- Health & Social Services and Long Term Care Centre,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-02-06 15:00 MST,Commissioning Authority- Health & Social,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794483,/tenders/commissioning-authority-health-social-services-and-long-term-care-centre/ocds-v9mmex-GNWT1-14-SC794483/,2024-05-19 09:20 MDT
tender,2013-14,Public Works & Services,PO438788,Propane Supply - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-12-19 15:00 MST,Propane Supply - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438788,/tenders/propane-supply-norman-wells/ocds-v9mmex-GNWT1-14-PO438788/,2024-05-19 09:20 MDT
tender,2013-14,Justice,AC438632,(AC 438632) Air Charter - Inuvik / Fort McPherson - Dec 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-12-06 15:00 MST,(AC 438632) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438632,/tenders/ac-438632-air-charter-inuvik-fort-mcpherson-dec-2013/ocds-v9mmex-GNWT1-14-AC438632/,2024-05-19 09:20 MDT
tender,2013-14,NWT Housing Corporation,PM015828,2013-14 SSE CARE Program for Client #6286,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-15 15:00 MDT,2013-14 SSE CARE Program for Client #628,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015828,/tenders/2013-14-sse-care-program-for-client-6286/ocds-v9mmex-HC001-14-PM015828/,2024-05-19 09:20 MDT
tender,2013-14,Justice,AC436703,(AC 436703) AIr Charter - Norman Wells / Deline / Fort Good Hope / Tulita - Nov,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-11 15:00 MDT,(AC 436703) AIr Charter - Norman Wells /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436703,/tenders/ac-436703-air-charter-norman-wells-deline-fort-good-hope-tulita-nov/ocds-v9mmex-GNWT1-14-AC436703/,2024-05-19 09:20 MDT
tender,2013-14,NWT Housing Corporation,PM015810,"2013-14 Labour Only Flooring Replacement for MH Units, 40,42 &51.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-10 15:00 MDT,2013-14 Labour Only Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015810,/tenders/2013-14-labour-only-flooring-replacement-for-mh-units-4042-51/ocds-v9mmex-HC001-14-PM015810/,2024-05-19 09:20 MDT
tender,2013-14,Public Works & Services,SC794563,Erect Prefab Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-09 15:00 MDT,Erect Prefab Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794563,/tenders/erect-prefab-building/ocds-v9mmex-GNWT1-14-SC794563/,2024-05-19 09:20 MDT
