model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC790664,Annual Software Licence,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Software Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790664,/tenders/annual-software-licence/ocds-v9mmex-GNWT1-06-SC790664/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,CT100221,Campground Site Power,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Campground Site Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100221,/tenders/campground-site-power/ocds-v9mmex-GNWT1-06-CT100221/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,CT100311,Nurse Call Station Upgrade Design - Fort,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Nurse Call Station Upgrade Design - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100311,/tenders/nurse-call-station-upgrade-design-fort/ocds-v9mmex-GNWT1-06-CT100311/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC780849,SHSS Steel Pipes Testing,Awarded,Sole Source,Direct,Services,Architectural Consulting,,SHSS Steel Pipes Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780849,/tenders/shss-steel-pipes-testing/ocds-v9mmex-GNWT1-06-SC780849/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,CT100279,EDZO RAW WATER TREATABILITY ANALYSIS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EDZO RAW WATER TREATABILITY ANALYSIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100279,/tenders/edzo-raw-water-treatability-analysis/ocds-v9mmex-GNWT1-06-CT100279/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,CT100280,EDZO PUMPHOUSE SURVEYS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EDZO PUMPHOUSE SURVEYS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100280,/tenders/edzo-pumphouse-surveys/ocds-v9mmex-GNWT1-06-CT100280/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,CT100223,Replace Process Water Intake Submersible,Awarded,Sole Source,Direct,Construction,Building Construction General,,Replace Process Water Intake Submersible,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100223,/tenders/replace-process-water-intake-submersible/ocds-v9mmex-GNWT1-06-CT100223/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,AC100576,Charter Holman,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100576,/tenders/charter-holman/ocds-v9mmex-GNWT1-06-AC100576/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,CT100145,Construction Monitoring and Quality Cont,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Construction Monitoring and Quality Cont,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100145,/tenders/construction-monitoring-and-quality-cont/ocds-v9mmex-GNWT1-06-CT100145/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC780173,PWS Fire Alarm Monitoring - various loca,Awarded,Sole Source,Direct,Services,Security & Alarm,,PWS Fire Alarm Monitoring - various loca,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780173,/tenders/pws-fire-alarm-monitoring-various-loca/ocds-v9mmex-GNWT1-06-SC780173/,2024-05-13 19:31 MDT
tender,2005-06,Public Works & Services,SC780265,Monthly Alarm Monitoring & PM Services,Awarded,Sole Source,Direct,Services,Security & Alarm,,Monthly Alarm Monitoring & PM Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780265,/tenders/monthly-alarm-monitoring-pm-services/ocds-v9mmex-GNWT1-06-SC780265/,2024-05-13 19:31 MDT
tender,2005-06,Transportation,CT100171,Paulatuk Airport Operations & Maintenanc,Awarded,Sole Source,Direct,Services,Road Maintenance,,Paulatuk Airport Operations & Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100171,/tenders/paulatuk-airport-operations-maintenanc/ocds-v9mmex-GNWT1-06-CT100171/,2024-05-13 19:31 MDT
tender,2005-06,Transportation,CT100109,Sachs Harbour Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Road Maintenance,,Sachs Harbour Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100109,/tenders/sachs-harbour-airport-operations-maint/ocds-v9mmex-GNWT1-06-CT100109/,2024-05-13 19:31 MDT
