model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,AC600182,Helicopter Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600182,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-08-AC600182/,2024-05-20 06:42 MDT
tender,2007-08,Transportation,SC791442,Hauling Equipment Rental,Awarded,Tender,Open (Competitive),Services,Road Maintenance,,Hauling Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791442,/tenders/hauling-equipment-rental/ocds-v9mmex-GNWT1-08-SC791442/,2024-05-20 06:42 MDT
tender,2007-08,Public Works & Services,SC791775,E&NR Lab/Warehouse/Office Mechanical Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2008-03-27 15:00 MDT,E&NR Lab/Warehouse/Office Mechanical Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791775,/tenders/enr-labwarehouseoffice-mechanical-upgrade/ocds-v9mmex-GNWT1-08-SC791775/,2024-05-20 06:42 MDT
tender,2007-08,Public Works & Services,SC791622,Engineering Services for the Fort Simpson Central Heating Plant Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-12-03 15:00 MST,Engineering Services for the Fort Simpso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791622,/tenders/engineering-services-for-the-fort-simpson-central-heating-plant-renovations/ocds-v9mmex-GNWT1-08-SC791622/,2024-05-20 06:42 MDT
tender,2007-08,Environment and Natural Resources,PM004398,Bulk Water Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Bulk Water Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004398,/tenders/bulk-water-fort-simpson/ocds-v9mmex-GNWT1-08-PM004398/,2024-05-20 06:42 MDT
tender,2007-08,Environment and Natural Resources,PM005849,Janitorial Cleaning Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-31 15:00 MDT,Janitorial Cleaning Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005849,/tenders/janitorial-cleaning-contract/ocds-v9mmex-GNWT1-09-PM005849/,2024-05-20 06:42 MDT
tender,2007-08,Environment and Natural Resources,PM005232,ATV Liquid Cooled 4x4 - 500 cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-08-07 15:00 MDT,ATV Liquid Cooled 4x4 - 500 cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005232,/tenders/atv-liquid-cooled-4x4-500-cc/ocds-v9mmex-GNWT1-08-PM005232/,2024-05-20 06:42 MDT
tender,2007-08,Environment and Natural Resources,PM006004,ATV 600 cc. Liquid cooled,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-02-28 15:00 MST,ATV 600 cc. Liquid cooled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006004,/tenders/atv-600-cc-liquid-cooled/ocds-v9mmex-GNWT1-08-PM006004/,2024-05-20 06:42 MDT
tender,2007-08,Environment and Natural Resources,PM005227,Fan Cooled Snowmobile - 550 cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-08-07 15:00 MDT,Fan Cooled Snowmobile - 550 cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005227,/tenders/fan-cooled-snowmobile-550-cc/ocds-v9mmex-GNWT1-08-PM005227/,2024-05-20 06:42 MDT
tender,2007-08,Environment and Natural Resources,PM006005,Snowmobile Fan cooled 550 cc.,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-02-28 15:00 MST,Snowmobile Fan cooled 550 cc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006005,/tenders/snowmobile-fan-cooled-550-cc/ocds-v9mmex-GNWT1-08-PM006005/,2024-05-20 06:42 MDT
tender,2007-08,Environment and Natural Resources,PM006011,Butcher Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-02-29 15:00 MST,Butcher Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006011,/tenders/butcher-supplies/ocds-v9mmex-GNWT1-08-PM006011/,2024-05-20 06:42 MDT
