model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012723,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012723,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012723/,2024-06-09 13:20 MDT
tender,2011-12,Environment and Natural Resources,PM012345,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012345,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012345/,2024-06-09 13:20 MDT
tender,2011-12,Environment and Natural Resources,PM013226,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013226,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013226/,2024-06-09 13:20 MDT
tender,2011-12,Environment and Natural Resources,PM013262,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013262,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013262/,2024-06-09 13:20 MDT
tender,2011-12,Environment and Natural Resources,PM012306,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012306,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012306/,2024-06-09 13:20 MDT
tender,2011-12,Environment and Natural Resources,PM012488,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012488,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012488/,2024-06-09 13:20 MDT
tender,2011-12,Environment and Natural Resources,PM011979,Aircraft - Fort Smith to Edmonton,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith to Edmonton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011979,/tenders/aircraft-fort-smith-to-edmonton/ocds-v9mmex-GNWT1-12-PM011979/,2024-06-09 13:20 MDT
tender,2011-12,Environment and Natural Resources,PM012153,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012153,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012153/,2024-06-09 13:20 MDT
tender,2011-12,Environment and Natural Resources,PM012308,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012308,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012308/,2024-06-09 13:20 MDT
tender,2011-12,Environment and Natural Resources,PM012489,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012489,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012489/,2024-06-09 13:20 MDT
tender,2011-12,Environment and Natural Resources,PM012507,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012507,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012507/,2024-06-09 13:20 MDT
tender,2011-12,Environment and Natural Resources,PM012510,Aircraft -Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft -Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012510,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012510/,2024-06-09 13:20 MDT
tender,2011-12,Environment and Natural Resources,PM012835,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012835,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012835/,2024-06-09 13:20 MDT
tender,2011-12,Environment and Natural Resources,PM012836,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012836,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012836/,2024-06-09 13:20 MDT
tender,2011-12,Environment and Natural Resources,PM012148,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012148,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012148/,2024-06-09 13:20 MDT
tender,2009-10,Environment and Natural Resources,PM008219,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008219,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008219/,2024-06-09 13:20 MDT
tender,2009-10,Environment and Natural Resources,PM008220,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008220,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008220/,2024-06-09 13:20 MDT
tender,2009-10,Environment and Natural Resources,PM008221,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008221,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008221/,2024-06-09 13:20 MDT
tender,2009-10,Environment and Natural Resources,PM008222,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008222,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008222/,2024-06-09 13:20 MDT
tender,2009-10,Environment and Natural Resources,PM008223,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008223,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008223/,2024-06-09 13:20 MDT
tender,2009-10,Environment and Natural Resources,PM008224,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008224,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008224/,2024-06-09 13:20 MDT
tender,2009-10,Environment and Natural Resources,PM008225,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008225,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008225/,2024-06-09 13:20 MDT
