model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PM016837,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016837,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016837/,2024-06-01 02:52 MDT
tender,2014-15,Environment and Natural Resources,PM016839,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016839,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016839/,2024-06-01 02:52 MDT
tender,2014-15,Environment and Natural Resources,PM016539,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016539,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016539/,2024-06-01 02:52 MDT
tender,2014-15,Environment and Natural Resources,PM016554,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016554,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016554/,2024-06-01 02:52 MDT
tender,2014-15,Environment and Natural Resources,PM016849,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016849,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016849/,2024-06-01 02:52 MDT
tender,2014-15,Environment and Natural Resources,PM016555,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016555,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016555/,2024-06-01 02:52 MDT
tender,2014-15,Environment and Natural Resources,PM016556,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016556,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016556/,2024-06-01 02:52 MDT
tender,2014-15,Environment and Natural Resources,PM016557,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016557,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016557/,2024-06-01 02:52 MDT
tender,2014-15,Environment and Natural Resources,PM016841,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016841,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016841/,2024-06-01 02:52 MDT
tender,2014-15,Environment and Natural Resources,PM016844,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016844,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016844/,2024-06-01 02:52 MDT
