model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,AC600439,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-08 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600439,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600439/,2024-05-06 18:59 MDT
tender,2011-12,Environment and Natural Resources,PM013069,Aircraft - Bison Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-27 15:00 MST,Aircraft - Bison Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013069,/tenders/aircraft-bison-survey/ocds-v9mmex-GNWT1-12-PM013069/,2024-05-06 18:59 MDT
tender,2011-12,Environment and Natural Resources,PM013070,Aircraft - Bison Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-27 15:00 MST,Aircraft - Bison Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013070,/tenders/aircraft-bison-survey/ocds-v9mmex-GNWT1-12-PM013070/,2024-05-06 18:59 MDT
tender,2010-11,Transportation,AC600324,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-08 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600324,/tenders/air-charter/ocds-v9mmex-GNWT1-11-AC600324/,2024-05-06 18:59 MDT
tender,2007-08,Environment and Natural Resources,PM005954,Bison Census Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-15 15:00 MST,Bison Census Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005954,/tenders/bison-census-survey/ocds-v9mmex-GNWT1-08-PM005954/,2024-05-06 18:59 MDT
tender,2007-08,Environment and Natural Resources,PM005693,Bison Shoreline Patrols,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-30 15:00 MST,Bison Shoreline Patrols,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005693,/tenders/bison-shoreline-patrols/ocds-v9mmex-GNWT1-08-PM005693/,2024-05-06 18:59 MDT
tender,2004-05,RWED,PM000997,Bison Shoreline Patrol,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-12-17 15:00 MST,Bison Shoreline Patrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000997,/tenders/bison-shoreline-patrol/ocds-v9mmex-GNWT1-05-PM000997/,2024-05-06 18:59 MDT
tender,2013-14,Environment and Natural Resources,PM015775,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015775,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015775/,2024-05-06 18:59 MDT
tender,2013-14,Environment and Natural Resources,PM015777,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015777,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015777/,2024-05-06 18:59 MDT
tender,2013-14,Environment and Natural Resources,PM015784,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015784,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015784/,2024-05-06 18:59 MDT
tender,2014-15,Environment and Natural Resources,PM016858,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016858,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016858/,2024-05-06 18:59 MDT
tender,2014-15,Environment and Natural Resources,PM016764,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016764,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016764/,2024-05-06 18:59 MDT
tender,2014-15,Environment and Natural Resources,PM016816,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016816,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016816/,2024-05-06 18:59 MDT
tender,2014-15,Environment and Natural Resources,PM016819,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016819,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016819/,2024-05-06 18:59 MDT
tender,2014-15,Environment and Natural Resources,PM016516,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016516,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016516/,2024-05-06 18:59 MDT
tender,2013-14,Environment and Natural Resources,PM015667,Aircraft-Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Providence,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015667,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015667/,2024-05-06 18:59 MDT
tender,2013-14,Environment and Natural Resources,PM015818,Aircraft - Fort Profidence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Profidence,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015818,/tenders/aircraft-fort-profidence/ocds-v9mmex-GNWT1-14-PM015818/,2024-05-06 18:59 MDT
tender,2011-12,Environment and Natural Resources,PM012390,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012390,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-12-PM012390/,2024-05-06 18:59 MDT
tender,2011-12,Environment and Natural Resources,PM012393,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012393,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-12-PM012393/,2024-05-06 18:59 MDT
tender,2012-13,Environment and Natural Resources,PM013990,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013990,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM013990/,2024-05-06 18:59 MDT
tender,2012-13,Environment and Natural Resources,PM014074,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014074,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014074/,2024-05-06 18:59 MDT
