model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,FMBS,PM006569,Financial Administrator Act Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Financial Administrator Act Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006569,/tenders/financial-administrator-act-review/ocds-v9mmex-GNWT1-09-PM006569/,2024-05-22 12:46 MDT
tender,2006-07,FMBS,PM003904,Assisting with the Financial Administrat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Assisting with the Financial Administrat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003904,/tenders/assisting-with-the-financial-administrat/ocds-v9mmex-GNWT1-07-PM003904/,2024-05-22 12:46 MDT
tender,2006-07,FMBS,PM004370,Audit Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Audit Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004370,/tenders/audit-services/ocds-v9mmex-GNWT1-07-PM004370/,2024-05-22 12:46 MDT
tender,2006-07,FMBS,PM004261,HR data back-up,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HR data back-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004261,/tenders/hr-data-back-up/ocds-v9mmex-GNWT1-07-PM004261/,2024-05-22 12:46 MDT
tender,2006-07,FMBS,PM004262,FIS back-up,Awarded,Sole Source,Direct,Services,Technical Services,,FIS back-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004262,/tenders/fis-back-up/ocds-v9mmex-GNWT1-07-PM004262/,2024-05-22 12:46 MDT
tender,2006-07,FMBS,PM004290,Audit back-up recovery of Dept. of Heal,Awarded,Sole Source,Direct,Services,<Various>,,Audit back-up recovery of Dept. of Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004290,/tenders/audit-back-up-recovery-of-dept-of-heal/ocds-v9mmex-GNWT1-07-PM004290/,2024-05-22 12:46 MDT
tender,2006-07,FMBS,PM004540,Audit MACA back up recovery,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Audit MACA back up recovery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004540,/tenders/audit-maca-back-up-recovery/ocds-v9mmex-GNWT1-07-PM004540/,2024-05-22 12:46 MDT
tender,2006-07,FMBS,PM004251,Coaching audit staff,Awarded,Sole Source,Direct,Services,<Various>,,Coaching audit staff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004251,/tenders/coaching-audit-staff/ocds-v9mmex-GNWT1-07-PM004251/,2024-05-22 12:46 MDT
tender,2006-07,FMBS,PM004291,Audit Child Support Manager System.,Awarded,Sole Source,Direct,Services,<Various>,,Audit Child Support Manager System.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004291,/tenders/audit-child-support-manager-system/ocds-v9mmex-GNWT1-07-PM004291/,2024-05-22 12:46 MDT
tender,2007-08,FMBS,PM005402,PeopleSoft HCMTechnical Environmental As,Awarded,Sole Source,Direct,Services,<Various>,,PeopleSoft HCMTechnical Environmental As,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005402,/tenders/peoplesoft-hcmtechnical-environmental-as/ocds-v9mmex-GNWT1-08-PM005402/,2024-05-22 12:46 MDT
tender,2007-08,FMBS,PM004907,Audit TSC backup and recovery,Awarded,Sole Source,Direct,Services,Technical Services,,Audit TSC backup and recovery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004907,/tenders/audit-tsc-backup-and-recovery/ocds-v9mmex-GNWT1-08-PM004907/,2024-05-22 12:46 MDT
tender,2007-08,FMBS,PM006412,Paper recycling services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Paper recycling services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006412,/tenders/paper-recycling-services/ocds-v9mmex-GNWT1-08-PM006412/,2024-05-22 12:46 MDT
tender,2007-08,FMBS,PM004906,Training Facilitator,Awarded,Sole Source,Direct,Services,Training Services,,Training Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004906,/tenders/training-facilitator/ocds-v9mmex-GNWT1-08-PM004906/,2024-05-22 12:46 MDT
tender,2007-08,FMBS,PM004938,Layout Design for 40 Year Retrospective,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Layout Design for 40 Year Retrospective,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004938,/tenders/layout-design-for-40-year-retrospective/ocds-v9mmex-GNWT1-08-PM004938/,2024-05-22 12:46 MDT
tender,2007-08,FMBS,PM005924,"Recruitment, one position",Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,"Recruitment, one position",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005924,/tenders/recruitment-one-position/ocds-v9mmex-GNWT1-08-PM005924/,2024-05-22 12:46 MDT
tender,2007-08,FMBS,PM005944,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005944,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-08-PM005944/,2024-05-22 12:46 MDT
tender,2007-08,FMBS,PM005945,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005945,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-08-PM005945/,2024-05-22 12:46 MDT
