model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Municipal and Community Affairs,PM000796,Oce 7055 Large Media copier,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Oce 7055 Large Media copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000796,/tenders/oce-7055-large-media-copier/ocds-v9mmex-GNWT1-05-PM000796/,2024-06-15 14:02 MDT
tender,2004-05,Municipal and Community Affairs,PM000794,Fargo Printer,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Fargo Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000794,/tenders/fargo-printer/ocds-v9mmex-GNWT1-05-PM000794/,2024-06-15 14:02 MDT
tender,2004-05,Public Works & Services,SO050022,Xerox Multi Purpose Copy Paper,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Xerox Multi Purpose Copy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050022,/tenders/xerox-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-05-SO050022/,2024-06-15 14:02 MDT
tender,2005-06,Environment and Natural Resources,PM002767,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002767,/tenders/forms/ocds-v9mmex-GNWT1-06-PM002767/,2024-06-15 14:02 MDT
tender,2005-06,Environment and Natural Resources,PM002320,KNOLL REFF OFFICE FURNITURE,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,KNOLL REFF OFFICE FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002320,/tenders/knoll-reff-office-furniture/ocds-v9mmex-GNWT1-06-PM002320/,2024-06-15 14:02 MDT
tender,2005-06,Public Works & Services,PO500269,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500269,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500269/,2024-06-15 14:02 MDT
tender,2005-06,Public Works & Services,PO900391,PWNHC Office Furniture Phase 3,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,PWNHC Office Furniture Phase 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900391,/tenders/pwnhc-office-furniture-phase-3/ocds-v9mmex-GNWT1-06-PO900391/,2024-06-15 14:02 MDT
tender,2004-05,RWED,PM001328,Knoll-Reff Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Knoll-Reff Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001328,/tenders/knoll-reff-furniture/ocds-v9mmex-GNWT1-05-PM001328/,2024-06-15 14:02 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002343,Prom Notes - Accountable Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Prom Notes - Accountable Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002343,/tenders/prom-notes-accountable-forms/ocds-v9mmex-GNWT1-06-PM002343/,2024-06-15 14:02 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002204,OFFICE FURNITURE,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,OFFICE FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002204,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PM002204/,2024-06-15 14:02 MDT
