model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,SC446200,Risk Based Strategic Planning Framework and Tools,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-05 15:00 MST,"Yellowknife, NT",2015-01-14 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446200,/tenders/risk-based-strategic-planning-framework-and-tools/ocds-v9mmex-GNWT1-15-SC446200/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC445816,Financial Assurances Policy Development - Case Studies,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-01-28 15:00 MST,"Yellowknife, NT",2015-01-07 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445816,/tenders/financial-assurances-policy-development-case-studies/ocds-v9mmex-GNWT1-15-SC445816/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC445877,Facilitation Public Engagement Sessions on Recreational Land Management Framewor,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-12-17 15:00 MST,NWT,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC445877,/tenders/facilitation-public-engagement-sessions-on-recreational-land-management-framewor/ocds-v9mmex-GNWT1-15-SC445877/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC445675,Facilitator to host 2 Day Workshop,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2014-12-15 15:00 MST,Inuvik NT,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC445675,/tenders/facilitator-to-host-2-day-workshop/ocds-v9mmex-GNWT1-15-SC445675/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC445018,GNWT Land Use Planning Policy Framework: Exploratory Forum & Report,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-11-14 15:00 MST,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC445018,/tenders/gnwt-land-use-planning-policy-framework-exploratory-forum-report/ocds-v9mmex-GNWT1-15-SC445018/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC444936,5-Year Visioning Process for Developing a NWT Land Use Planning Policy Framework,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-11-12 15:00 MST,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444936,/tenders/5-year-visioning-process-for-developing-a-nwt-land-use-planning-policy-framework/ocds-v9mmex-GNWT1-15-SC444936/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC444833,Jurisdictional Review Land Use Planning,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-10-23 15:00 MDT,Northwest Territories,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444833,/tenders/jurisdictional-review-land-use-planning/ocds-v9mmex-GNWT1-15-SC444833/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC444835,Land Use Plan Scoping Study - Wek'??ezhii Management Area,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-10-20 15:00 MDT,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444835,/tenders/land-use-plan-scoping-study-wekezhii-management-area/ocds-v9mmex-GNWT1-15-SC444835/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC443801,Sustainability Decision Support Tool and Evaluation Tool,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-09-15 15:00 MDT,yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC443801,/tenders/sustainability-decision-support-tool-and-evaluation-tool/ocds-v9mmex-GNWT1-15-SC443801/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC444137,Strategic Advice -GNWT Decision Making Process for Thaidene Nene Withdrawal Area,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-09-12 15:00 MDT,yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444137,/tenders/strategic-advice-gnwt-decision-making-process-for-thaidene-nene-withdrawal-area/ocds-v9mmex-GNWT1-15-SC444137/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC443785,Recreational Land Management Framework - Scoping Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-09-08 15:00 MDT,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC443785,/tenders/recreational-land-management-framework-scoping-study/ocds-v9mmex-GNWT1-15-SC443785/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC443135,Sub Regional Land Use Scoping Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-08-08 15:00 MDT,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC443135,/tenders/sub-regional-land-use-scoping-study/ocds-v9mmex-GNWT1-15-SC443135/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC442525,Initial Start-up Planning for Securities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Initial Start-up Planning for Securities,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442525,/tenders/initial-start-up-planning-for-securities/ocds-v9mmex-GNWT1-15-SC442525/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC444010,Liabilities and Financial Assuarances -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Liabilities and Financial Assuarances -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444010,/tenders/liabilities-and-financial-assuarances-/ocds-v9mmex-GNWT1-15-SC444010/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC444781,Organizational Gaps and Functions Analys,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Organizational Gaps and Functions Analys,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444781,/tenders/organizational-gaps-and-functions-analys/ocds-v9mmex-GNWT1-15-SC444781/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC446491,Project Coordination & Workshop Facilita,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Coordination & Workshop Facilita,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446491,/tenders/project-coordination-workshop-facilita/ocds-v9mmex-GNWT1-15-SC446491/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC445929,Human Distrubance Mapping,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Human Distrubance Mapping,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445929,/tenders/human-distrubance-mapping/ocds-v9mmex-GNWT1-15-SC445929/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC446695,Consolidating the Commissioners/NWT Land,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consolidating the Commissioners/NWT Land,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446695,/tenders/consolidating-the-commissionersnwt-land/ocds-v9mmex-GNWT1-15-SC446695/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC442070,Structured Decision Making - Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structured Decision Making - Training,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442070,/tenders/structured-decision-making-training/ocds-v9mmex-GNWT1-15-SC442070/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC440151,Lands Adminstration Templates Updates -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Lands Adminstration Templates Updates -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC440151,/tenders/lands-adminstration-templates-updates-/ocds-v9mmex-GNWT1-15-SC440151/,2024-06-15 14:03 MDT
tender,2014-15,Lands,PM017184,Consulting: Post Devo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting: Post Devo,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017184,/tenders/consulting-post-devo/ocds-v9mmex-GNWT1-15-PM017184/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC446885,Reporting Tools Lands Administration Sys,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Reporting Tools Lands Administration Sys,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC446885,/tenders/reporting-tools-lands-administration-sys/ocds-v9mmex-GNWT1-15-SC446885/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC447438,Corporate Values / Leadership Workshop -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Corporate Values / Leadership Workshop -,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC447438,/tenders/corporate-values-leadership-workshop-/ocds-v9mmex-GNWT1-15-SC447438/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC445541,BA Report - Securities & Liabilities Man,Awarded,Sole Source,Direct,Services,Consulting Services - General,,BA Report - Securities & Liabilities Man,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445541,/tenders/ba-report-securities-liabilities-man/ocds-v9mmex-GNWT1-15-SC445541/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC446074,Re-draft of Lands Pricing Policy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Re-draft of Lands Pricing Policy,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC446074,/tenders/re-draft-of-lands-pricing-policy/ocds-v9mmex-GNWT1-15-SC446074/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC445705,GNWT Land Use Planning Practices,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT Land Use Planning Practices,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445705,/tenders/gnwt-land-use-planning-practices/ocds-v9mmex-GNWT1-15-SC445705/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC440575,Planning and Implementation Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning and Implementation Support,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC440575,/tenders/planning-and-implementation-support/ocds-v9mmex-GNWT1-15-SC440575/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC446047,Strategic Project Management Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Project Management Support,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC446047,/tenders/strategic-project-management-support/ocds-v9mmex-GNWT1-15-SC446047/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC444178,Environmental Liabilities and Financial,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Environmental Liabilities and Financial,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC444178,/tenders/environmental-liabilities-and-financial/ocds-v9mmex-GNWT1-15-SC444178/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC445344,Cubicle Extension Design Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cubicle Extension Design Services,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445344,/tenders/cubicle-extension-design-services/ocds-v9mmex-GNWT1-15-SC445344/,2024-06-15 14:03 MDT
tender,2014-15,Lands,SC442526,Initial Start-up Planning for Securities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Initial Start-up Planning for Securities,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC442526,/tenders/initial-start-up-planning-for-securities/ocds-v9mmex-GNWT1-15-SC442526/,2024-06-15 14:03 MDT
