model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC450496,Audit Services - Local Housing Organizations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,NWT Various communities,2015-09-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450496,/tenders/audit-services-local-housing-organizations/ocds-v9mmex-GNWT1-16-SC450496/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,SC450597,Economic Modeling of NWT Greenhouse Gas Emissions,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,Various Communities in the NWT,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450597,/tenders/economic-modeling-of-nwt-greenhouse-gas-emissions/ocds-v9mmex-GNWT1-16-SC450597/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,SC450467,Landscape Projections on Boreal Caribou Habitat,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Hay River Reserve,2015-09-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450467,/tenders/landscape-projections-on-boreal-caribou-habitat/ocds-v9mmex-GNWT1-16-SC450467/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,SC450604,"Marketing, Promotion and Consultation Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Various Communities within the NWT,2015-09-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450604,/tenders/marketing-promotion-and-consultation-services/ocds-v9mmex-GNWT1-16-SC450604/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,PO902352,2016 Winter Road - Electrical Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Whati and Gameti,2015-11-03 15:15 MST,,ocds-v9mmex-GNWT1-16-PO902352,/tenders/2016-winter-road-electrical-material-supply/ocds-v9mmex-GNWT1-16-PO902352/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,PO902354,2016 Winter Road - Fuel Tanks Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Gameti and Whati,2016-05-08 01:10 MDT,,ocds-v9mmex-GNWT1-16-PO902354,/tenders/2016-winter-road-fuel-tanks-supply/ocds-v9mmex-GNWT1-16-PO902354/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,PO902353,2016 Winter Road - Mechanical Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Gameti and Whati,2016-05-08 01:10 MDT,,ocds-v9mmex-GNWT1-16-PO902353,/tenders/2016-winter-road-mechanical-material-supply/ocds-v9mmex-GNWT1-16-PO902353/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,PO450680,2016 Winter Road - Mechanical Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Norman Wells and Deline,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450680,/tenders/2016-winter-road-mechanical-material-supply/ocds-v9mmex-GNWT1-16-PO450680/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC450971,Inuvik to Tuktoyaktuk return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-02 15:00 MDT,Northwest Territories,2015-10-01 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC450971,/tenders/inuvik-to-tuktoyaktuk-return/ocds-v9mmex-GNWT1-16-AC450971/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,PO902342,Community Fuel Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,Various Communities,2015-09-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO902342,/tenders/community-fuel-supply-and-delivery/ocds-v9mmex-GNWT1-16-PO902342/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC450969,AC Yellowknife to Edmonton Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Northwest territories,2015-10-01 15:16 MDT,,ocds-v9mmex-GNWT1-16-AC450969,/tenders/ac-yellowknife-to-edmonton-return/ocds-v9mmex-GNWT1-16-AC450969/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,SO450128,Forest Management Technical Support - Inventory,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450128,/tenders/forest-management-technical-support-inventory/ocds-v9mmex-GNWT1-16-SO450128/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,SO450551,Forest Management Technical Support Planning,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450551,/tenders/forest-management-technical-support-planning/ocds-v9mmex-GNWT1-16-SO450551/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,SC450288,Job Description Writing Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-28 15:00 MDT,Various Communities within the NWT,2015-09-04 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450288,/tenders/job-description-writing-services/ocds-v9mmex-GNWT1-16-SC450288/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,SC450572,"Lighting Replacements - RCMP Aklavik, Fort McPherson and Fort Good Hope.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-23 15:00 MDT,Various,2015-09-10 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450572,/tenders/lighting-replacements-rcmp-aklavik-fort-mcpherson-and-fort-good-hope/ocds-v9mmex-GNWT1-16-SC450572/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,SC450284,Boreal Caribou/Wolf Capture and Collaring 2016,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-22 15:00 MDT,Dehcho and South Slave Regions,2015-08-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450284,/tenders/boreal-caribouwolf-capture-and-collaring-2016/ocds-v9mmex-GNWT1-16-SC450284/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC450658,Hay River - Ft. Providence. - Ft. Resolution.,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-21 15:00 MDT,Northwest Territories,2015-09-21 17:16 MDT,,ocds-v9mmex-GNWT1-16-AC450658,/tenders/hay-river-ft-providence-ft-resolution/ocds-v9mmex-GNWT1-16-AC450658/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC450661,Hay River - Ft. Liard - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-21 15:00 MDT,Northwest Territories,2015-09-21 17:16 MDT,,ocds-v9mmex-GNWT1-16-AC450661,/tenders/hay-river-ft-liard-yellowknife/ocds-v9mmex-GNWT1-16-AC450661/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC450659,Hay River Ft. Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-21 15:00 MDT,Northwest Territories,2015-09-21 17:16 MDT,,ocds-v9mmex-GNWT1-16-AC450659,/tenders/hay-river-ft-smith/ocds-v9mmex-GNWT1-16-AC450659/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,SC450181,Monitoring Wells in Various GNWT Communities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-16 15:00 MDT,Various Communities of the GNWT,2015-08-19 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450181,/tenders/monitoring-wells-in-various-gnwt-communities/ocds-v9mmex-GNWT1-16-SC450181/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,SC450253,NWT Cabin Owners Information Handbook,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-16 15:00 MDT,NWT,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450253,/tenders/nwt-cabin-owners-information-handbook/ocds-v9mmex-GNWT1-16-SC450253/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,SC450595,Assessment of NWT Heavy Industrial Properties,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,Various Locations in the NWT.,2015-09-04 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450595,/tenders/assessment-of-nwt-heavy-industrial-properties/ocds-v9mmex-GNWT1-16-SC450595/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC450504,Yellowknife to Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-10 15:00 MDT,Northwest Territories,2015-09-08 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC450504,/tenders/yellowknife-to-lutsel-ke/ocds-v9mmex-GNWT1-16-AC450504/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC450540,Yellowknife to Kugluktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-10 15:00 MDT,Northwest Territories,2015-09-09 11:16 MDT,,ocds-v9mmex-GNWT1-16-AC450540,/tenders/yellowknife-to-kugluktuk/ocds-v9mmex-GNWT1-16-AC450540/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,SC450115,Recreation Resource Inventory and Assessment Methodology,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,NWT,2015-08-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450115,/tenders/recreation-resource-inventory-and-assessment-methodology/ocds-v9mmex-GNWT1-16-SC450115/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,SC450145,Water and Land Recreation Opportunity Model,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,NWT,2015-08-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450145,/tenders/water-and-land-recreation-opportunity-model/ocds-v9mmex-GNWT1-16-SC450145/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC450522,Yellowknife to Ft. Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-04 15:00 MDT,Northwest Territories,2015-09-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC450522,/tenders/yellowknife-to-ft-simpson/ocds-v9mmex-GNWT1-16-AC450522/,2024-06-04 14:48 MDT
tender,2015-16,Public Works & Services,AC450548,"Multi-Day Charter, Sept 7-10 2015",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-03 15:00 MDT,Various,2015-09-02 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC450548,/tenders/multi-day-charter-sept-7-10-2015/ocds-v9mmex-GNWT1-16-AC450548/,2024-06-04 14:48 MDT
