model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791670,Supply and Install Baggage Corrals,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Supply and Install Baggage Corrals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791670,/tenders/supply-and-install-baggage-corrals/ocds-v9mmex-GNWT1-08-SC791670/,2024-05-01 02:54 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004682,Removal of Building,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Removal of Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004682,/tenders/removal-of-building/ocds-v9mmex-GNWT1-07-PM004682/,2024-05-01 02:54 MDT
tender,2006-07,Public Works & Services,SC791341,Supply of Analyzer and Turbidmeters,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Supply of Analyzer and Turbidmeters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791341,/tenders/supply-of-analyzer-and-turbidmeters/ocds-v9mmex-GNWT1-07-SC791341/,2024-05-01 02:54 MDT
tender,2006-07,Public Works & Services,SC791342,Chemical Dosing Pumps,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Chemical Dosing Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791342,/tenders/chemical-dosing-pumps/ocds-v9mmex-GNWT1-07-SC791342/,2024-05-01 02:54 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009682,Build Deck,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Build Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009682,/tenders/build-deck/ocds-v9mmex-GNWT1-10-PM009682/,2024-05-01 02:54 MDT
tender,2014-15,Public Works & Services,SC440609,Gallery Building Area 205 Wiring,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Gallery Building Area 205 Wiring,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440609,/tenders/gallery-building-area-205-wiring/ocds-v9mmex-GNWT1-15-SC440609/,2024-05-01 02:54 MDT
tender,2014-15,Public Works & Services,SC795128,Wiring for Scotia 3,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Wiring for Scotia 3,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795128,/tenders/wiring-for-scotia-3/ocds-v9mmex-GNWT1-15-SC795128/,2024-05-01 02:54 MDT
tender,2014-15,Public Works & Services,SC795173,Electronic Soundmasking on 3rd floor Sco,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Electronic Soundmasking on 3rd floor Sco,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795173,/tenders/electronic-soundmasking-on-3rd-floor-sco/ocds-v9mmex-GNWT1-15-SC795173/,2024-05-01 02:54 MDT
tender,2013-14,Public Works & Services,SC764705,Power Instalation CS2,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Power Instalation CS2,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC764705,/tenders/power-instalation-cs2/ocds-v9mmex-GNWT1-14-SC764705/,2024-05-01 02:54 MDT
tender,2013-14,Public Works & Services,SC794704,LAN and Phone installation for Centre Sq,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,LAN and Phone installation for Centre Sq,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794704,/tenders/lan-and-phone-installation-for-centre-sq/ocds-v9mmex-GNWT1-14-SC794704/,2024-05-01 02:54 MDT
