model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007323,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Fort Simpson Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007323,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007323/,2024-06-05 15:24 MDT
tender,2008-09,Environment and Natural Resources,PM007336,Jet A FOB into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Jet A fuels FOB into planes at the Fort Simpson Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007336,/tenders/jet-a-fob-into-planes/ocds-v9mmex-GNWT1-09-PM007336/,2024-06-05 15:24 MDT
tender,2008-09,Public Works & Services,SO009115,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-20 15:00 MDT,"Fort Simpson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO009115,/tenders/painting-services/ocds-v9mmex-GNWT1-09-SO009115/,2024-06-05 15:24 MDT
tender,2008-09,Public Works & Services,SO050518,Fort Providence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050518,/tenders/fort-providence-carpentry-services/ocds-v9mmex-GNWT1-09-SO050518/,2024-06-05 15:24 MDT
tender,2008-09,Public Works & Services,SO050547,Fort Providence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050547,/tenders/fort-providence-carpentry-services/ocds-v9mmex-GNWT1-09-SO050547/,2024-06-05 15:24 MDT
tender,2008-09,Public Works & Services,SO050516,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050516,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-09-SO050516/,2024-06-05 15:24 MDT
tender,2008-09,Public Works & Services,SO050546,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050546,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-09-SO050546/,2024-06-05 15:24 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007511,Janitorial Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-18 15:00 MDT,Janitorial Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007511,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-10-PM007511/,2024-06-05 15:24 MDT
tender,2008-09,Public Works & Services,PO414598,Folding Tables & Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-03-09 15:00 MDT,Folding Tables & Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414598,/tenders/folding-tables-chairs/ocds-v9mmex-GNWT1-09-PO414598/,2024-06-05 15:24 MDT
tender,2008-09,Public Works & Services,SC792199,Portable/Temporary Security Fence Enclosure,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-04 15:00 MST,Portable/Temporary Security Fence Enclos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792199,/tenders/portabletemporary-security-fence-enclosure/ocds-v9mmex-GNWT1-09-SC792199/,2024-06-05 15:24 MDT
tender,2008-09,Health and Social Services,PM007578,Propane Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2009-03-04 15:00 MST,Propane Dryer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007578,/tenders/propane-dryer/ocds-v9mmex-GNWT1-09-PM007578/,2024-06-05 15:24 MDT
tender,2008-09,Health and Social Services,PM007583,Dental Chair & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-03-04 15:00 MST,Dental Chair & Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007583,/tenders/dental-chair-accessories/ocds-v9mmex-GNWT1-09-PM007583/,2024-06-05 15:24 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007500,Cement picnic tables and benches,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2009-02-26 15:00 MST,Cement picnic tables and benches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007500,/tenders/cement-picnic-tables-and-benches/ocds-v9mmex-GNWT1-09-PM007500/,2024-06-05 15:24 MDT
tender,2008-09,Public Works & Services,PO414968,"Truck, 1 Ton, 4x4, Crewcab, Flat Deck",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-24 15:00 MST,"Truck, 1 Ton, 4x4, Crewcab, Flat Deck",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414968,/tenders/truck-1-ton-4x4-crewcab-flat-deck/ocds-v9mmex-GNWT1-09-PO414968/,2024-06-05 15:24 MDT
tender,2008-09,Transportation,PO901069,Supply and Deliver - Portable Bridges,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2009-02-11 15:00 MST,Supply and Deliver - Portable Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901069,/tenders/supply-and-deliver-portable-bridges/ocds-v9mmex-GNWT1-09-PO901069/,2024-06-05 15:24 MDT
tender,2008-09,NWT Housing Corporation,PM007301,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-21 15:00 MST,CARE Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007301,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007301/,2024-06-05 15:24 MDT
