model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SO450822,Snow Removal Hay River and Area,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-05 15:00 MDT,Hay River,2015-09-23 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO450822,/tenders/snow-removal-hay-river-and-area/ocds-v9mmex-GNWT1-16-SO450822/,2024-05-21 10:52 MDT
tender,2015-16,Public Works & Services,SO447635,Business Cards - Digital Printing,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-07-09 15:00 MDT,"Yellowknife, NT",2015-06-26 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO447635,/tenders/business-cards-digital-printing/ocds-v9mmex-GNWT1-16-SO447635/,2024-05-21 10:52 MDT
tender,2015-16,Public Works & Services,SO448493,"Labour/Maintenance Services in Ulukhaktok, NT.",Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-05-25 15:00 MDT,"Ulukhaktok, NT.",2015-05-12 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448493,/tenders/labourmaintenance-services-in-ulukhaktok-nt/ocds-v9mmex-GNWT1-16-SO448493/,2024-05-21 10:52 MDT
tender,2015-16,Public Works & Services,SO450119,Air Travel - Medical Travel Assistance,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-01 15:00 MDT,Various,2015-08-12 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO450119,/tenders/air-travel-medical-travel-assistance/ocds-v9mmex-GNWT1-16-SO450119/,2024-05-21 10:52 MDT
tender,2014-15,Public Works & Services,SO442048,Carpentry Services - Fort Simpson and Nahendeh Region,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-06-10 15:00 MDT,Fort Simpson and Nahendeh Region,2014-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO442048,/tenders/carpentry-services-fort-simpson-and-nahendeh-region/ocds-v9mmex-GNWT1-15-SO442048/,2024-05-21 10:52 MDT
tender,2014-15,Public Works & Services,SO443387,Glass Installation and Repair,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-08-20 15:00 MDT,Fort Smith,2014-08-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-SO443387,/tenders/glass-installation-and-repair/ocds-v9mmex-GNWT1-15-SO443387/,2024-05-21 10:52 MDT
tender,2014-15,Public Works & Services,SO443422,Refridgeration and Air Conditioning Services - Fort Smith,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-08-21 15:00 MDT,"Fort Smith, NT",2014-08-08 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO443422,/tenders/refridgeration-and-air-conditioning-services-fort-smith/ocds-v9mmex-GNWT1-15-SO443422/,2024-05-21 10:52 MDT
tender,2014-15,Public Works & Services,SO446034,Bread Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-11 15:00 MDT,"Yellowknife, NT",2015-02-24 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446034,/tenders/bread-products/ocds-v9mmex-GNWT1-15-SO446034/,2024-05-21 10:52 MDT
tender,2014-15,Public Works & Services,SO446038,Dairy Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-11 15:00 MDT,"Yellowknife, NT",2015-02-24 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446038,/tenders/dairy-products/ocds-v9mmex-GNWT1-15-SO446038/,2024-05-21 10:52 MDT
tender,2014-15,Public Works & Services,SO446039,Dry Goods,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-11 15:00 MDT,"Yellowknife, NT",2015-02-24 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446039,/tenders/dry-goods/ocds-v9mmex-GNWT1-15-SO446039/,2024-05-21 10:52 MDT
tender,2014-15,Public Works & Services,SO446042,Fresh Fruit & Vegetables (Produce),Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-11 15:00 MDT,"Yellowknife, NT",2015-02-24 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446042,/tenders/fresh-fruit-vegetables-produce/ocds-v9mmex-GNWT1-15-SO446042/,2024-05-21 10:52 MDT
tender,2014-15,Public Works & Services,SO446040,Frozen Food Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-11 15:00 MDT,"Yellownkife, NT",2015-02-24 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446040,/tenders/frozen-food-products/ocds-v9mmex-GNWT1-15-SO446040/,2024-05-21 10:52 MDT
tender,2014-15,Public Works & Services,SO446041,"Meat, Poultry & Fish Products",Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-11 15:00 MDT,"Yellowknife, NWT",2015-02-24 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446041,/tenders/meat-poultry-fish-products/ocds-v9mmex-GNWT1-15-SO446041/,2024-05-21 10:52 MDT
tender,2014-15,Public Works & Services,SO447262,Bread Products - SMCC,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-23 15:00 MDT,"Hay River, NT",2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO447262,/tenders/bread-products-smcc/ocds-v9mmex-GNWT1-15-SO447262/,2024-05-21 10:52 MDT
tender,2014-15,Public Works & Services,SO447263,Dairy Products - SMCC,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-23 15:00 MDT,"Hay River, NT",2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO447263,/tenders/dairy-products-smcc/ocds-v9mmex-GNWT1-15-SO447263/,2024-05-21 10:52 MDT
