model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Environment and Natural Resources,0000000403,Shiltee Rock Lookout Fire Tower Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-22 15:00 MDT,"Ft McPherson - ENR - Shiltee Rock Lookout Fire Tower
Construction",2016-05-16 12:48 MDT,2024-04-12 12:27 MDT,ocds-v9mmex-GNWT1-16-0000000403,/tenders/shiltee-rock-lookout-fire-tower-construction/ocds-v9mmex-GNWT1-16-0000000403/,2024-05-31 21:44 MDT
tender,2015-16,Public Works & Services,0000000043,Chief Julius School-Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-05 15:00 MST,Fort McPherson - Chief Julius School Envelope Upgrades,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000043,/tenders/chief-julius-school-envelope-upgrades/ocds-v9mmex-GNWT1-16-0000000043/,2024-05-31 21:44 MDT
tender,2015-16,Environment and Natural Resources,0000000005,Shiltee Rock Lookout Fire Tower Build-Foundation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-25 15:00 MST,ENR - Shiltee Rock Lookout Fire Tower-Construction of Foundation,2016-05-16 12:48 MDT,2023-12-19 12:20 MST,ocds-v9mmex-GNWT1-16-0000000005,/tenders/shiltee-rock-lookout-fire-tower-build-foundation/ocds-v9mmex-GNWT1-16-0000000005/,2024-05-31 21:44 MDT
tender,2015-16,Public Works & Services,CT101624,Ft McPherson - ENR - Shiltee Rock Lookout Fire Tower,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-04 18:00 MDT,Ft McPherson,2015-09-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101624,/tenders/ft-mcpherson-enr-shiltee-rock-lookout-fire-tower/ocds-v9mmex-GNWT1-16-CT101624/,2024-05-31 21:44 MDT
tender,2015-16,NWT Housing Corporation,PM017480,1 Client Repair - Client # 4,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-17 15:00 MDT,1 Client Repair - client # 4,2015-08-28 15:15 MDT,,ocds-v9mmex-HC001-16-PM017480,/tenders/1-client-repair-client-4/ocds-v9mmex-HC001-16-PM017480/,2024-05-31 21:44 MDT
tender,2015-16,Public Works & Services,SC795263,Construction of Nitainlaii Park Hiking Trail,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-24 15:00 MDT,"Fort McPherson, NT",2015-08-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795263,/tenders/construction-of-nitainlaii-park-hiking-trail/ocds-v9mmex-GNWT1-16-SC795263/,2024-05-31 21:44 MDT
tender,2015-16,NWT Housing Corporation,PM017245,"1 Client Repair - Client # 4 Ft, McPherson",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-30 15:00 MDT,"1 Client Repair - Client # 4 Ft, McPherson",2015-07-09 11:15 MDT,,ocds-v9mmex-HC001-16-PM017245,/tenders/1-client-repair-client-4-ft-mcpherson/ocds-v9mmex-HC001-16-PM017245/,2024-05-31 21:44 MDT
tender,2015-16,NWT Housing Corporation,PM017108,1 Client Repair - Ft McPherson,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-10 15:00 MDT,1 Client Repair - Ft McPherson,2015-05-25 11:15 MDT,,ocds-v9mmex-HC001-16-PM017108,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-16-PM017108/,2024-05-31 21:44 MDT
tender,2015-16,NWT Housing Corporation,PM017110,1 Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-10 15:00 MDT,1 Client Repair - Ft McPherson,2015-05-25 11:15 MDT,,ocds-v9mmex-HC001-16-PM017110,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-16-PM017110/,2024-05-31 21:44 MDT
tender,2015-16,NWT Housing Corporation,PM017111,1 Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-10 15:00 MDT,1 Client Repair - Ft McPherson,2015-05-25 11:15 MDT,,ocds-v9mmex-HC001-16-PM017111,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-16-PM017111/,2024-05-31 21:44 MDT
tender,2015-16,NWT Housing Corporation,PM017096,DWH Replacement - Client Repair Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-21 15:00 MDT,DWH Replacement - Client Repair - Ft McPherson,2015-05-04 15:15 MDT,,ocds-v9mmex-HC001-16-PM017096,/tenders/dwh-replacement-client-repair-ft-mcpherson/ocds-v9mmex-HC001-16-PM017096/,2024-05-31 21:44 MDT
tender,2015-16,Transportation,CT101540,Embankment Widening Km 61.8 to Km 63.8,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-01 15:00 MDT,Dempster Highway (No.8) NWT,2015-03-02 15:15 MST,,ocds-v9mmex-GNWT1-16-CT101540,/tenders/embankment-widening-km-618-to-km-638/ocds-v9mmex-GNWT1-16-CT101540/,2024-05-31 21:44 MDT
