model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Industry, Tourism and Investment",PM009500,Water Delivery Services - Hay River Area Parks,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-22 15:00 MDT,"The successful contractor will provide water delivery services to the following
 Hay River area Territorial Parks. 60th Parallel VIC, Twin Falls-Enterprise and
 Lady Evelyn Falls-Kakisa.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009500,/tenders/water-delivery-services-hay-river-area-parks/ocds-v9mmex-GNWT1-10-PM009500/,2024-05-13 21:48 MDT
tender,2009-10,Environment and Natural Resources,PM009418,Caribou Capture and Collaring,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-02-26 15:00 MST,"The Department of Environment and Natural Resources(ENR) in Yellowknife
 requires a rotary wing aircraft for Caribou Capture and Collaring program.
 
 A
 Eurocopter AS-350B (or equivalent) aircraft is required for this work. A
 sliding door on the pilot side is required.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009418,/tenders/caribou-capture-and-collaring/ocds-v9mmex-GNWT1-10-PM009418/,2024-05-13 21:48 MDT
tender,2009-10,Justice,PM009345,"AC 419834 March 22-26, 2010 Inuvik, Tuktoyaktuk, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-02-10 15:00 MST,"AC 419834 March 22-26, 2010 Inuvik, Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009345,/tenders/ac-419834-march-22-26-2010-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM009345/,2024-05-13 21:48 MDT
tender,2009-10,Justice,PM009205,"AC 419543 Feb 1, 2010 Yellowknife, Ft Simpson, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-15 15:00 MST,"AC 419543 Feb 1, 2010 Yellowknife, Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009205,/tenders/ac-419543-feb-1-2010-yellowknife-ft-simpson-nt/ocds-v9mmex-GNWT1-10-PM009205/,2024-05-13 21:48 MDT
tender,2009-10,Transportation,AC600296,Helicopter Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-12-07 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600296,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600296/,2024-05-13 21:48 MDT
tender,2009-10,Justice,PM009059,Hay River - Fort Resolution & Fort Providence,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-12-02 15:00 MST,"Air Charter
 
 Hay River to Fort Resolution.
 Fort Resolution to Fort
 Providence.
 Fort Providence to Hay River.
 
 Jan 25.2010 - Jan 26.2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009059,/tenders/hay-river-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-10-PM009059/,2024-05-13 21:48 MDT
tender,2009-10,Public Works & Services,AC419026,"Air Charter Nov 24th and 25th, 2009",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-11-20 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC419026,/tenders/air-charter-nov-24th-and-25th-2009/ocds-v9mmex-GNWT1-10-AC419026/,2024-05-13 21:48 MDT
tender,2009-10,Public Works & Services,AC418867,"Air Charter November 23rd and 24th, 2009",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-11-12 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC418867,/tenders/air-charter-november-23rd-and-24th-2009/ocds-v9mmex-GNWT1-10-AC418867/,2024-05-13 21:48 MDT
tender,2009-10,Justice,PM008868,"Inuvik - Tuktoyaktuk, Jan 6-7, 2010",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-10-28 15:00 MDT,"Air Charter
 
 Inuvik, NT to Tuktoyaktuk, NT
 
 Jan 6-7, 2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008868,/tenders/inuvik-tuktoyaktuk-jan-6-7-2010/ocds-v9mmex-GNWT1-10-PM008868/,2024-05-13 21:48 MDT
tender,2009-10,BDIC,PM008865,BDIC Staff Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-10-22 15:00 MDT,"The successful contractor will provide a suitable aircraft to transport six (6)
 passengers from Inuvik to Sachs Harbour & return and from Inuvik to Aklavik &
 return.",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM008865,/tenders/bdic-staff-charter/ocds-v9mmex-BDIC-10-PM008865/,2024-05-13 21:48 MDT
tender,2009-10,Transportation,AC600280,Helicopter Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-10-22 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600280,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600280/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008819,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-10-14 15:00 MDT,2009/2010 CARE - Int/Ext. Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008819,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008819/,2024-05-13 21:48 MDT
tender,2009-10,NWT Housing Corporation,PM008807,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-10-08 15:00 MDT,2009/2010 M&I - Exterior Siding & Insulation - 2 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008807,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008807/,2024-05-13 21:48 MDT
tender,2009-10,Environment and Natural Resources,PM008725,Wind Turbine Installation,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-10-02 15:00 MDT,"Install a Raum Energy 1.3 kW Wind Turbine at the Environment and Natural
 Resources compound in Norman Wells. 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008725,/tenders/wind-turbine-installation/ocds-v9mmex-GNWT1-10-PM008725/,2024-05-13 21:48 MDT
