model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794713,Inspecting and restoring the datalogger,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inspecting and restoring the datalogger,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794713,/tenders/inspecting-and-restoring-the-datalogger/ocds-v9mmex-GNWT1-14-SC794713/,2024-05-19 16:43 MDT
tender,2013-14,Transportation,CT101369,Airport Operations and Maintenance Servi,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations and Maintenance Servi,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101369,/tenders/airport-operations-and-maintenance-servi/ocds-v9mmex-GNWT1-14-CT101369/,2024-05-19 16:43 MDT
tender,2013-14,Transportation,CT101360,"Zone 7-2, Construct and Maintain Winter",Awarded,Sole Source,Direct,Services,Highway Maintenance,,"Zone 7-2, Construct and Maintain Winter",2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101360,/tenders/zone-7-2-construct-and-maintain-winter/ocds-v9mmex-GNWT1-14-CT101360/,2024-05-19 16:43 MDT
tender,2013-14,Transportation,SC794295,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794295,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794295/,2024-05-19 16:43 MDT
tender,2013-14,Transportation,SC794297,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794297,/tenders/labour-supply/ocds-v9mmex-GNWT1-14-SC794297/,2024-05-19 16:43 MDT
tender,2013-14,Transportation,SC794299,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794299,/tenders/accommodation/ocds-v9mmex-GNWT1-14-SC794299/,2024-05-19 16:43 MDT
tender,2013-14,Transportation,SC794553,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794553,/tenders/labour-supply/ocds-v9mmex-GNWT1-14-SC794553/,2024-05-19 16:43 MDT
tender,2013-14,Transportation,SC794653,Equipment rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794653,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794653/,2024-05-19 16:43 MDT
tender,2013-14,Transportation,SC794657,Labour supply Colville Lake,Awarded,Sole Source,Direct,Services,Labour,,Labour supply Colville Lake,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794657,/tenders/labour-supply-colville-lake/ocds-v9mmex-GNWT1-14-SC794657/,2024-05-19 16:43 MDT
tender,2013-14,Transportation,SC794748,Colville Lake Winter Road Bridge Project,Awarded,Sole Source,Direct,Services,Road Maintenance,,Colville Lake Winter Road Bridge Project,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794748,/tenders/colville-lake-winter-road-bridge-project/ocds-v9mmex-GNWT1-14-SC794748/,2024-05-19 16:43 MDT
tender,2013-14,Transportation,SC794772,Pilot Vehicles - Zone 8,Awarded,Sole Source,Direct,Services,Road Transportation,,Pilot Vehicles - Zone 8,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794772,/tenders/pilot-vehicles-zone-8/ocds-v9mmex-GNWT1-14-SC794772/,2024-05-19 16:43 MDT
tender,2013-14,Transportation,SC794464,Crush Production,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Crush Production,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794464,/tenders/crush-production/ocds-v9mmex-GNWT1-14-SC794464/,2024-05-19 16:43 MDT
tender,2013-14,Transportation,SC794329,Colville Lake Phase I Environmental Asse,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Colville Lake Phase I Environmental Asse,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794329,/tenders/colville-lake-phase-i-environmental-asse/ocds-v9mmex-GNWT1-14-SC794329/,2024-05-19 16:43 MDT
tender,2013-14,Transportation,SC794714,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794714,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-14-SC794714/,2024-05-19 16:43 MDT
tender,2013-14,Transportation,SC794715,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794715,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-14-SC794715/,2024-05-19 16:43 MDT
tender,2013-14,Transportation,SC794832,Log Pile Driving - 4 Mile Creek,Awarded,Sole Source,Direct,Services,Piling Contractor,,Log Pile Driving - 4 Mile Creek,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794832,/tenders/log-pile-driving-4-mile-creek/ocds-v9mmex-GNWT1-14-SC794832/,2024-05-19 16:43 MDT
tender,2013-14,Transportation,SC794426,Geotechnical Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794426,/tenders/geotechnical-services/ocds-v9mmex-GNWT1-14-SC794426/,2024-05-19 16:43 MDT
tender,2013-14,Transportation,SC794576,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794576,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-14-SC794576/,2024-05-19 16:43 MDT
tender,2013-14,Transportation,SC794413,Labour & Equipment for Crushing Granular,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour & Equipment for Crushing Granular,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794413,/tenders/labour-equipment-for-crushing-granular/ocds-v9mmex-GNWT1-14-SC794413/,2024-05-19 16:43 MDT
tender,2013-14,Transportation,SC794608,Deline Airport,Awarded,Sole Source,Direct,Services,General Contracting,,Deline Airport,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794608,/tenders/deline-airport/ocds-v9mmex-GNWT1-14-SC794608/,2024-05-19 16:43 MDT
tender,2013-14,Transportation,SC794750,General contracting,Awarded,Sole Source,Direct,Services,General Contracting,,General contracting,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794750,/tenders/general-contracting/ocds-v9mmex-GNWT1-14-SC794750/,2024-05-19 16:43 MDT
tender,2013-14,Environment and Natural Resources,PM015699,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015699,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015699/,2024-05-19 16:43 MDT
tender,2013-14,Environment and Natural Resources,PM015790,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015790,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015790/,2024-05-19 16:43 MDT
tender,2013-14,Environment and Natural Resources,PM015689,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015689,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015689/,2024-05-19 16:43 MDT
tender,2013-14,Environment and Natural Resources,PM015690,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015690,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015690/,2024-05-19 16:43 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016666,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016666,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-14-PM016666/,2024-05-19 16:43 MDT
tender,2013-14,Environment and Natural Resources,PM015796,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015796,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015796/,2024-05-19 16:43 MDT
tender,2013-14,Environment and Natural Resources,PM015800,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015800,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015800/,2024-05-19 16:43 MDT
tender,2013-14,Environment and Natural Resources,PM015813,Fuel Analysis - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015813,/tenders/fuel-analysis-norman-wells/ocds-v9mmex-GNWT1-14-PM015813/,2024-05-19 16:43 MDT
tender,2013-14,Environment and Natural Resources,PM015225,Food Catering Services for Training Camp,Awarded,Sole Source,Direct,Services,Food Catering,,Food Catering Services for Training Camp,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015225,/tenders/food-catering-services-for-training-camp/ocds-v9mmex-GNWT1-14-PM015225/,2024-05-19 16:43 MDT
tender,2013-14,Environment and Natural Resources,PM015768,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015768,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015768/,2024-05-19 16:43 MDT
