model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM001563,Meeting Organization,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Meeting Organization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001563,/tenders/meeting-organization/ocds-v9mmex-GNWT1-06-PM001563/,2024-06-15 07:06 MDT
tender,2004-05,Transportation,SC790036,Brush Clearing at Colville Lake Airport,Awarded,Sole Source,Direct,Services,Labour,,Brush Clearing at Colville Lake Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790036,/tenders/brush-clearing-at-colville-lake-airport/ocds-v9mmex-GNWT1-05-SC790036/,2024-06-15 07:06 MDT
tender,2004-05,Transportation,SC790197,Brushing and Sub-base Construction,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Brushing and Sub-base Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790197,/tenders/brushing-and-sub-base-construction/ocds-v9mmex-GNWT1-05-SC790197/,2024-06-15 07:06 MDT
tender,2004-05,Transportation,SC790295,Colville Lake Water Treatment Plant Acce,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Colville Lake Water Treatment Plant Acce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790295,/tenders/colville-lake-water-treatment-plant-acce/ocds-v9mmex-GNWT1-05-SC790295/,2024-06-15 07:06 MDT
tender,2004-05,Public Works & Services,SC790106,Outdoor Rink,Awarded,Sole Source,Direct,Services,Labour,,Outdoor Rink,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790106,/tenders/outdoor-rink/ocds-v9mmex-GNWT1-05-SC790106/,2024-06-15 07:06 MDT
tender,2009-10,Transportation,AC417898,Aircraft Charter to Colville Lake,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter to Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC417898,/tenders/aircraft-charter-to-colville-lake/ocds-v9mmex-GNWT1-10-AC417898/,2024-06-15 07:06 MDT
tender,2005-06,Public Works & Services,AC400128,Charter 7 Mar 400-304-300-400,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter 7 Mar 400-304-300-400,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC400128,/tenders/charter-7-mar-400-304-300-400/ocds-v9mmex-GNWT1-06-AC400128/,2024-06-15 07:06 MDT
tender,2005-06,Transportation,CT100104,Colville Lake Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Road Maintenance,,Colville Lake Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100104,/tenders/colville-lake-airport-operations-maint/ocds-v9mmex-GNWT1-06-CT100104/,2024-06-15 07:06 MDT
tender,2005-06,Transportation,SC790633,Airport Brush Clearing,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Airport Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790633,/tenders/airport-brush-clearing/ocds-v9mmex-GNWT1-06-SC790633/,2024-06-15 07:06 MDT
tender,2005-06,Transportation,SC790662,Colville Lake Taxiway & Site Preparation,Awarded,Sole Source,Direct,Services,General Contracting,,Colville Lake Taxiway & Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790662,/tenders/colville-lake-taxiway-site-preparation/ocds-v9mmex-GNWT1-06-SC790662/,2024-06-15 07:06 MDT
tender,2005-06,Transportation,SC790779,Colville Lake Winter Haul 2006,Awarded,Sole Source,Direct,Services,General Contracting,,Colville Lake Winter Haul 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790779,/tenders/colville-lake-winter-haul-2006/ocds-v9mmex-GNWT1-06-SC790779/,2024-06-15 07:06 MDT
tender,2005-06,Transportation,SC790784,Colville Lake Sewage Lagoon Access Rd.,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Colville Lake Sewage Lagoon Access Rd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790784,/tenders/colville-lake-sewage-lagoon-access-rd/ocds-v9mmex-GNWT1-06-SC790784/,2024-06-15 07:06 MDT
tender,2005-06,Transportation,SC790832,Colville Lake Freight Haul,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Colville Lake Freight Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790832,/tenders/colville-lake-freight-haul/ocds-v9mmex-GNWT1-06-SC790832/,2024-06-15 07:06 MDT
tender,2006-07,Transportation,SC791219,Equipment Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Equipment Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791219,/tenders/equipment-repair/ocds-v9mmex-GNWT1-07-SC791219/,2024-06-15 07:06 MDT
tender,2006-07,Transportation,SC790862,Taxiway/Apron/Access Road Construction C,Awarded,Sole Source,Direct,Services,General Contracting,,Taxiway/Apron/Access Road Construction C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790862,/tenders/taxiwayapronaccess-road-construction-c/ocds-v9mmex-GNWT1-07-SC790862/,2024-06-15 07:06 MDT
tender,2006-07,Transportation,SC791052,Taxiway Apron & Site Preparation,Awarded,Sole Source,Direct,Services,Labour,,Taxiway Apron & Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791052,/tenders/taxiway-apron-site-preparation/ocds-v9mmex-GNWT1-07-SC791052/,2024-06-15 07:06 MDT
tender,2012-13,Transportation,CT101196,Colville Lake Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Airport Ground,,Colville Lake Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101196,/tenders/colville-lake-airport-operations-maint/ocds-v9mmex-GNWT1-13-CT101196/,2024-06-15 07:06 MDT
tender,2012-13,Transportation,CT101260,Airport Operations & Maintenance Service,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations & Maintenance Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101260,/tenders/airport-operations-maintenance-service/ocds-v9mmex-GNWT1-13-CT101260/,2024-06-15 07:06 MDT
