model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001309,SMH Building Generator Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-21 15:00 MDT,Replace the emergency generator in the basement of the SMH Building,2017-02-21 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001309,/tenders/smh-building-generator-upgrade/ocds-v9mmex-GNWT1-17-0000001309/,2024-06-07 15:29 MDT
tender,2016-17,Public Works & Services,0000001364,Two (2) Augmented Reality Welding Systems,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-17 15:00 MDT,"Procurement Shared Services on behalf of the Department of Public Works and Services is requesting tenders from qualified vendors to supply & deliver two (2) Augmented Reality Welding Systems to Inuvik, NT.",2017-03-09 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001364,/tenders/two-2-augmented-reality-welding-systems/ocds-v9mmex-GNWT1-17-0000001364/,2024-06-07 15:29 MDT
tender,2016-17,Public Works & Services,0000001237,N'Dilo Adult Education Fire Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-13 15:00 MST,Replace fire alarm systems at the N'Dilo Adult Education Centre,2017-01-27 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001237,/tenders/ndilo-adult-education-fire-alarm-replacement/ocds-v9mmex-GNWT1-17-0000001237/,2024-06-07 15:29 MDT
tender,2016-17,Public Works & Services,0000001220,New Government Office Bulding Guardrail,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-09 15:00 MST,"Contractor shall provide all materials, labour, tools, equipment and services as necessary for the proper execution and completion of the installation of the Fall Protection Guardrail system onto the roof perimeter of the New Government Office Building in Yellowknife, NT.",2017-01-23 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001220,/tenders/new-government-office-bulding-guardrail/ocds-v9mmex-GNWT1-17-0000001220/,2024-06-07 15:29 MDT
tender,2016-17,Public Works & Services,0000000942,OUTHOUSE CONSTRUCTION - NWT PARKS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-22 15:00 MDT,Construct outhouses on GNWT installed tanks at Fred Henne and Prelude lake Parks,2016-09-02 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000942,/tenders/outhouse-construction-nwt-parks/ocds-v9mmex-GNWT1-17-0000000942/,2024-06-07 15:29 MDT
tender,2016-17,Public Works & Services,0000000937,William McDonald School - Gym Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-19 15:00 MDT,This scope applies to the replacement of the Ecole William McDonald School gymnasium roof and associated building components. The gymnasium roof system has exceeded its life expectancy and has failed causing leaking on the building interior in particular at the roof drain and piping locations.,2016-09-02 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000937,/tenders/william-mcdonald-school-gym-roof-replacement/ocds-v9mmex-GNWT1-17-0000000937/,2024-06-07 15:29 MDT
tender,2016-17,Public Works & Services,0000000859,BTU Metering Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-02 15:00 MDT,"This scope of work includes the installation of four heat meters to assist with troubleshooting, monitoring and reporting on the energy usage in the three buildings",2016-08-12 17:01 MDT,2020-02-07 01:02 MST,ocds-v9mmex-GNWT1-17-0000000859,/tenders/btu-metering-installation/ocds-v9mmex-GNWT1-17-0000000859/,2024-06-07 15:29 MDT
tender,2016-17,Public Works & Services,0000000750,Vinyl Flooring Gameti Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Vinyl Flooring Gameti Health Centre.,2016-07-06 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000750,/tenders/vinyl-flooring-gameti-health-centre/ocds-v9mmex-GNWT1-17-0000000750/,2024-06-07 15:29 MDT
tender,2016-17,Public Works & Services,0000000606,Lahm Ridge Tower Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-22 15:00 MDT,Major Renovations to the 2nd floor and Minor on 1st & 3rd.,2016-05-17 14:39 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000606,/tenders/lahm-ridge-tower-tenant-improvements/ocds-v9mmex-GNWT1-17-0000000606/,2024-06-07 15:29 MDT
tender,2016-17,Public Works & Services,0000000378,Transportable Modules Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-05 15:00 MDT,"Relocate RCMP transportable cells from Inuvik to Behchoko NWT, setup and commission for service.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000378,/tenders/transportable-modules-relocation/ocds-v9mmex-GNWT1-17-0000000378/,2024-06-07 15:29 MDT
