model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO443076,Drummed AV Gas - 4920 LT,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed AV Gas - 4920 LT,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443076,/tenders/drummed-av-gas-4920-lt/ocds-v9mmex-GNWT1-15-PO443076/,2024-05-30 15:17 MDT
tender,2009-10,Transportation,PO901104,Supply and Deliver Asphalt Oil to 8 camp,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,,Supply and Deliver Asphalt Oil to 8 camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901104,/tenders/supply-and-deliver-asphalt-oil-to-8-camp/ocds-v9mmex-GNWT1-10-PO901104/,2024-05-30 15:17 MDT
tender,2014-15,Transportation,PO440872,Diesel to Enterprise Highway Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Enterprise Highway Camp,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440872,/tenders/diesel-to-enterprise-highway-camp/ocds-v9mmex-GNWT1-15-PO440872/,2024-05-30 15:17 MDT
tender,2014-15,Transportation,PO440878,Gasoline to Enterprise Highway Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Enterprise Highway Camp,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440878,/tenders/gasoline-to-enterprise-highway-camp/ocds-v9mmex-GNWT1-15-PO440878/,2024-05-30 15:17 MDT
tender,2014-15,Transportation,PO445488,Deliver Unleaded Gasoline to Enterprise,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Deliver Unleaded Gasoline to Enterprise,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445488,/tenders/deliver-unleaded-gasoline-to-enterprise/ocds-v9mmex-GNWT1-15-PO445488/,2024-05-30 15:17 MDT
tender,2014-15,Transportation,PO444249,Supply Road Salt as and When Basis to En,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Road Salt as and When Basis to En,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444249,/tenders/supply-road-salt-as-and-when-basis-to-en/ocds-v9mmex-GNWT1-15-PO444249/,2024-05-30 15:17 MDT
tender,2012-13,Transportation,PO901909,Combination Dump Box,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Combination Dump Box,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901909,/tenders/combination-dump-box/ocds-v9mmex-GNWT1-13-PO901909/,2024-05-30 15:17 MDT
tender,2012-13,Transportation,PO901924,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901924,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901924/,2024-05-30 15:17 MDT
tender,2012-13,Transportation,PO901925,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901925,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901925/,2024-05-30 15:17 MDT
tender,2012-13,Transportation,PO901926,Highway Road Salt Swede Creek,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt Swede Creek,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901926,/tenders/highway-road-salt-swede-creek/ocds-v9mmex-GNWT1-13-PO901926/,2024-05-30 15:17 MDT
