model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Industry, Tourism and Investment",PM014918,2013 Energy Mines Ministers' Conference - Conference Tent Services,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2013-04-19 15:00 MDT,2013 Energy Mines Ministers' Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014918,/tenders/2013-energy-mines-ministers-conference-conference-tent-services/ocds-v9mmex-GNWT1-14-PM014918/,2024-05-20 01:04 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014430,Northwest Territories Economic Opportunities Strategy - Facilitation Services,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2012-11-27 15:00 MST,Northwest Territories Economic Opportuni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014430,/tenders/northwest-territories-economic-opportunities-strategy-facilitation-services/ocds-v9mmex-GNWT1-13-PM014430/,2024-05-20 01:04 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005327,Product Development Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-09-10 15:00 MDT,Product Development Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005327,/tenders/product-development-coordinator/ocds-v9mmex-GNWT1-08-PM005327/,2024-05-20 01:04 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014709,2012 NWT Energy Charrette - Venue Rental,Awarded,Sole Source,Direct,Services,Conference Planning,,2012 NWT Energy Charrette - Venue Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014709,/tenders/2012-nwt-energy-charrette-venue-rental/ocds-v9mmex-GNWT1-13-PM014709/,2024-05-20 01:04 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015064,Diamond Workshops,Awarded,Sole Source,Direct,Services,Conference Planning,,Diamond Workshops,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015064,/tenders/diamond-workshops/ocds-v9mmex-GNWT1-14-PM015064/,2024-05-20 01:04 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015011,Conference Rooms,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Rooms,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015011,/tenders/conference-rooms/ocds-v9mmex-GNWT1-14-PM015011/,2024-05-20 01:04 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017276,Roundup 2015 Exhibitor Booth,Awarded,Sole Source,Direct,Services,Conference Planning,,Roundup 2015 Exhibitor Booth,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017276,/tenders/roundup-2015-exhibitor-booth/ocds-v9mmex-GNWT1-15-PM017276/,2024-05-20 01:04 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017290,NWT Mission to China/Jan2015,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Mission to China/Jan2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017290,/tenders/nwt-mission-to-chinajan2015/ocds-v9mmex-GNWT1-15-PM017290/,2024-05-20 01:04 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017313,NWT Mission to China/Jan2015,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Mission to China/Jan2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017313,/tenders/nwt-mission-to-chinajan2015/ocds-v9mmex-GNWT1-15-PM017313/,2024-05-20 01:04 MDT
tender,2014-15,"Industry, Tourism and Investment",SC439519,Media Relationsl at a Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,Media Relationsl at a Conference,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC439519,/tenders/media-relationsl-at-a-conference/ocds-v9mmex-GNWT1-15-SC439519/,2024-05-20 01:04 MDT
