model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC794084,Equipment Rental Hay River Reserve Road,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental Hay River Reserve Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794084,/tenders/equipment-rental-hay-river-reserve-road/ocds-v9mmex-GNWT1-13-SC794084/,2024-05-18 12:17 MDT
tender,2012-13,Transportation,SC794110,Guard Rail Repairs,Awarded,Sole Source,Direct,Services,Road Maintenance,,Guard Rail Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794110,/tenders/guard-rail-repairs/ocds-v9mmex-GNWT1-13-SC794110/,2024-05-18 12:17 MDT
tender,2012-13,Transportation,SC793926,Highway 5 Survey Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Highway 5 Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793926,/tenders/highway-5-survey-services/ocds-v9mmex-GNWT1-13-SC793926/,2024-05-18 12:17 MDT
tender,2010-11,Transportation,SC793307,Hand Clearing & Brushing - Parcel 74 Del,Awarded,Sole Source,Direct,Services,Road Maintenance,,Hand Clearing & Brushing - Parcel 74 Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793307,/tenders/hand-clearing-brushing-parcel-74-del/ocds-v9mmex-GNWT1-11-SC793307/,2024-05-18 12:17 MDT
tender,2010-11,Transportation,SC793326,Hand Clearing & Brushing- MVWR,Awarded,Sole Source,Direct,Services,Road Maintenance,,Hand Clearing & Brushing- MVWR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793326,/tenders/hand-clearing-brushing-mvwr/ocds-v9mmex-GNWT1-11-SC793326/,2024-05-18 12:17 MDT
tender,2013-14,Transportation,SC794330,Equipment Rental-Highway Surface Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental-Highway Surface Repairs,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794330,/tenders/equipment-rental-highway-surface-repairs/ocds-v9mmex-GNWT1-14-SC794330/,2024-05-18 12:17 MDT
tender,2013-14,Transportation,SC794693,Martin River Bridge Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Martin River Bridge Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794693,/tenders/martin-river-bridge-repairs/ocds-v9mmex-GNWT1-14-SC794693/,2024-05-18 12:17 MDT
tender,2013-14,Transportation,SC794748,Colville Lake Winter Road Bridge Project,Awarded,Sole Source,Direct,Services,Road Maintenance,,Colville Lake Winter Road Bridge Project,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794748,/tenders/colville-lake-winter-road-bridge-project/ocds-v9mmex-GNWT1-14-SC794748/,2024-05-18 12:17 MDT
tender,2013-14,Transportation,CT101297,HIGHWAY MAINTENANCE,Awarded,Negotiated,Direct,Services,Road Maintenance,,HIGHWAY MAINTENANCE,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101297,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-14-CT101297/,2024-05-18 12:17 MDT
tender,2013-14,Transportation,SC794722,Heavy Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Heavy Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794722,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-14-SC794722/,2024-05-18 12:17 MDT
tender,2013-14,Transportation,SC794441,Hot Mix Asphalt Patches,Awarded,Sole Source,Direct,Services,Road Maintenance,,Hot Mix Asphalt Patches,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794441,/tenders/hot-mix-asphalt-patches/ocds-v9mmex-GNWT1-14-SC794441/,2024-05-18 12:17 MDT
tender,2011-12,Transportation,SC793349,Deline Winter Road - Widening and Alignm,Awarded,Sole Source,Direct,Services,Road Maintenance,,Deline Winter Road - Widening and Alignm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793349,/tenders/deline-winter-road-widening-and-alignm/ocds-v9mmex-GNWT1-12-SC793349/,2024-05-18 12:17 MDT
tender,2011-12,Transportation,SC793636,2011 Wekweeti Winter Road Improvements L,Awarded,Sole Source,Direct,Services,Road Maintenance,,2011 Wekweeti Winter Road Improvements L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793636,/tenders/2011-wekweeti-winter-road-improvements-l/ocds-v9mmex-GNWT1-12-SC793636/,2024-05-18 12:17 MDT
tender,2011-12,Transportation,SC793883,2011-2012 Wekweeti Winter Road Improveme,Awarded,Sole Source,Direct,Services,Road Maintenance,,2011-2012 Wekweeti Winter Road Improveme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793883,/tenders/2011-2012-wekweeti-winter-road-improveme/ocds-v9mmex-GNWT1-12-SC793883/,2024-05-18 12:17 MDT
tender,2014-15,Transportation,PO442806,Equipment and Labour on a As and When 14,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment and Labour on a As and When 14,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442806,/tenders/equipment-and-labour-on-a-as-and-when-14/ocds-v9mmex-GNWT1-15-PO442806/,2024-05-18 12:17 MDT
tender,2014-15,Transportation,PO442637,Emergency Bridge Repairs Reindeer Creek,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Emergency Bridge Repairs Reindeer Creek,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442637,/tenders/emergency-bridge-repairs-reindeer-creek/ocds-v9mmex-GNWT1-15-PO442637/,2024-05-18 12:17 MDT
tender,2014-15,Transportation,SC794709,Jean Marie River Access Road and Airport,Awarded,Sole Source,Direct,Services,Road Maintenance,,Jean Marie River Access Road and Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794709,/tenders/jean-marie-river-access-road-and-airport/ocds-v9mmex-GNWT1-14-SC794709/,2024-05-18 12:17 MDT
tender,2014-15,Transportation,SC794432,Highway Litter Control,Awarded,Sole Source,Direct,Services,Road Maintenance,,Highway Litter Control,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794432,/tenders/highway-litter-control/ocds-v9mmex-GNWT1-14-SC794432/,2024-05-18 12:17 MDT
tender,2014-15,Transportation,PO442807,SOA Release As and When Equipment and La,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,SOA Release As and When Equipment and La,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442807,/tenders/soa-release-as-and-when-equipment-and-la/ocds-v9mmex-GNWT1-15-PO442807/,2024-05-18 12:17 MDT
tender,2010-11,Transportation,SC793322,Hand Clearing & Brushing - Colville Lake,Awarded,Sole Source,Direct,Services,Road Maintenance,,Hand Clearing & Brushing - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793322,/tenders/hand-clearing-brushing-colville-lake/ocds-v9mmex-GNWT1-11-SC793322/,2024-05-18 12:17 MDT
tender,2010-11,Transportation,SC793239,MVWR R.O.W. Clearing - Zone 6,Awarded,Sole Source,Direct,Services,Road Maintenance,,MVWR R.O.W. Clearing - Zone 6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793239,/tenders/mvwr-row-clearing-zone-6/ocds-v9mmex-GNWT1-11-SC793239/,2024-05-18 12:17 MDT
