model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Health and Social Services,PM004247,Small Steam Sterilizer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-02-13 15:00 MST,Small Steam Sterilizer for the Stanton T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004247,/tenders/small-steam-sterilizer/ocds-v9mmex-GNWT1-07-PM004247/,2024-05-30 18:01 MDT
tender,2006-07,Health and Social Services,PM004254,Infant Safety Toothbrushes,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-02-12 15:00 MST,"The GNWT, Department of Health and Social Services is requesting tenders for
 qualified vendors for the supply and delivery of 1,000 infant safety
 toothbrushes which will be distributed through the Canada Prenatal Nutrition
 Program.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004254,/tenders/infant-safety-toothbrushes/ocds-v9mmex-GNWT1-07-PM004254/,2024-05-30 18:01 MDT
tender,2006-07,Health and Social Services,PM004211,Spirometry System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-02-06 15:00 MST,Spirometry System for the Stanton Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004211,/tenders/spirometry-system/ocds-v9mmex-GNWT1-07-PM004211/,2024-05-30 18:01 MDT
tender,2006-07,Health and Social Services,PM004114,Intensive Care Patient Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-12-21 15:00 MST,Intensive Care Patient Beds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004114,/tenders/intensive-care-patient-beds/ocds-v9mmex-GNWT1-07-PM004114/,2024-05-30 18:01 MDT
tender,2006-07,Health and Social Services,PM003995,Intensive Care Patient Beds,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-11-24 15:00 MST,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply Intensive Care Patient Beds for the Stanton
 Territorial Hospital in Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003995,/tenders/intensive-care-patient-beds/ocds-v9mmex-GNWT1-07-PM003995/,2024-05-30 18:01 MDT
tender,2006-07,Health and Social Services,PM003877,PO 402914 - Customized Personal Flotation Devices,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-10-19 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders for the
 supply and delivery of 120 customized personal flotation devices with
 embroidered badge.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003877,/tenders/po-402914-customized-personal-flotation-devices/ocds-v9mmex-GNWT1-07-PM003877/,2024-05-30 18:01 MDT
tender,2006-07,Health and Social Services,PM003712,"PO 402497, 2007 NWT Help Directory",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-09-15 15:00 MDT,"PO 402497, 2007 NWT Help Directory",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003712,/tenders/po-402497-2007-nwt-help-directory/ocds-v9mmex-GNWT1-07-PM003712/,2024-05-30 18:01 MDT
tender,2006-07,Health and Social Services,PM003599,Laboratory and Pharmacy Coolers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-08-04 15:00 MDT,"Supply, Delivery and Installation of Lab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003599,/tenders/laboratory-and-pharmacy-coolers/ocds-v9mmex-GNWT1-07-PM003599/,2024-05-30 18:01 MDT
tender,2006-07,Health and Social Services,PM003598,Biomedical Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-08-03 15:00 MDT,Biomedical Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003598,/tenders/biomedical-test-equipment/ocds-v9mmex-GNWT1-07-PM003598/,2024-05-30 18:01 MDT
tender,2006-07,Health and Social Services,PM003553,General Lab Refrigerator,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-07-24 15:00 MDT,"General Lab Refrigerator, Stanton Territ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003553,/tenders/general-lab-refrigerator/ocds-v9mmex-GNWT1-07-PM003553/,2024-05-30 18:01 MDT
