model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Justice,0000006581,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-24 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) provision of Air Charter Services from Inuvik.,2023-03-22 17:06 MDT,2023-07-06 18:21 MDT,ocds-v9mmex-GNWT1-23-0000006581,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000006581/,2024-06-02 13:10 MDT
tender,2022-23,Justice,0000006582,Air Charter Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-24 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Yellowknife.,2023-03-22 17:06 MDT,2023-03-28 16:16 MDT,ocds-v9mmex-GNWT1-23-0000006582,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-23-0000006582/,2024-06-02 13:10 MDT
tender,2022-23,Justice,0000006323,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2022-12-14 17:07 MST,2023-06-08 18:38 MDT,ocds-v9mmex-GNWT1-23-0000006323,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000006323/,2024-06-02 13:10 MDT
tender,2022-23,Justice,0000006324,Air Charter - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2022-12-15 11:07 MST,2023-06-08 15:39 MDT,ocds-v9mmex-GNWT1-23-0000006324,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000006324/,2024-06-02 13:10 MDT
tender,2022-23,Justice,0000006327,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Justice (JUS) is requesting submissions from qualified contractors to provide Air Charter Services from Yellowknife, NT.",2022-12-15 17:07 MST,2023-06-08 15:40 MDT,ocds-v9mmex-GNWT1-23-0000006327,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-23-0000006327/,2024-06-02 13:10 MDT
tender,2022-23,Justice,0000006286,Air Charter Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-05 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services on behalf of the Depatment of Justice, is requesting submissions from qualified contractors to provide Air Charter Services from Inuvik, NT.",2022-11-30 17:07 MST,2023-04-07 18:40 MDT,ocds-v9mmex-GNWT1-23-0000006286,/tenders/air-charter-tuktoyaktuk/ocds-v9mmex-GNWT1-23-0000006286/,2024-06-02 13:10 MDT
tender,2022-23,Justice,0000006284,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-02 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Justice (JUS) is requesting submissions from qualified contractors to provide Air Charter Services from Yellowknife, NT.",2022-11-30 15:07 MST,2023-03-23 18:44 MDT,ocds-v9mmex-GNWT1-23-0000006284,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-23-0000006284/,2024-06-02 13:10 MDT
tender,2022-23,Justice,0000006202,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-17 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2022-10-31 17:16 MDT,2023-03-02 18:37 MST,ocds-v9mmex-JUS01-23-0000006202,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-23-0000006202/,2024-06-02 13:10 MDT
tender,2022-23,Justice,0000006187,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-07 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT.",2022-10-06 09:07 MDT,2023-02-28 17:35 MST,ocds-v9mmex-GNWT1-23-0000006187,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000006187/,2024-06-02 13:10 MDT
tender,2022-23,Justice,0000006184,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-06 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services in Yellowknife, NT.",2022-10-04 23:07 MDT,2023-03-15 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006184,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-23-0000006184/,2024-06-02 13:10 MDT
